﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874086,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 538
https://www.biodiversitylibrary.org/page/6374126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 255
https://www.biodiversitylibrary.org/page/11502288,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 36
https://www.biodiversitylibrary.org/page/2124310,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 363
https://www.biodiversitylibrary.org/page/31224076,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 237
https://www.biodiversitylibrary.org/page/12582680,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 479
https://www.biodiversitylibrary.org/page/12582687,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 486
https://www.biodiversitylibrary.org/page/12582735,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 534
https://www.biodiversitylibrary.org/page/31665321,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1889,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.62 (1889),German,Page 120
https://www.biodiversitylibrary.org/page/45469757,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 138
https://www.biodiversitylibrary.org/page/43281020,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 335
https://www.biodiversitylibrary.org/page/1720666,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 104
