﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743824,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 84
https://www.biodiversitylibrary.org/page/41743836,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 96
https://www.biodiversitylibrary.org/page/43980841,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 44
https://www.biodiversitylibrary.org/page/9291006,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 366
https://www.biodiversitylibrary.org/page/2297627,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 134
https://www.biodiversitylibrary.org/page/645741,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 47
https://www.biodiversitylibrary.org/page/474927,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 340
https://www.biodiversitylibrary.org/page/1199374,Book,Icones algarum europaearum. Représentation d'algues européennes suive de celle d'espèces exotiques les plus remarquables récemment découvertes,Leipsix,L. Voss,1828,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,
https://www.biodiversitylibrary.org/page/1199336,Book,Icones algarum europaearum. Représentation d'algues européennes suive de celle d'espèces exotiques les plus remarquables récemment découvertes,Leipsix,L. Voss,1828,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,
https://www.biodiversitylibrary.org/page/1256620,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 123
https://www.biodiversitylibrary.org/page/16054568,Book,Icones plantarum cryptogamicarum :quas in itinere annis MDCCXVII-MDCCCXX per Brasiliam jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi instituto,Monachii,Impensis auctoris,1828,"Martius, Karl Friedrich Philipp von,      1794 -1868",,,Page 8
https://www.biodiversitylibrary.org/page/35307989,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 87
https://www.biodiversitylibrary.org/page/96863,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 87
https://www.biodiversitylibrary.org/page/10403033,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 9
https://www.biodiversitylibrary.org/page/62274898,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 50
https://www.biodiversitylibrary.org/page/41742546,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,Page 50
https://www.biodiversitylibrary.org/page/3745194,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.20:no.4 (1941),English,Page 102
https://www.biodiversitylibrary.org/page/41901571,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 71
https://www.biodiversitylibrary.org/page/41901675,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/39823993,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 846
https://www.biodiversitylibrary.org/page/31493330,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 47
https://www.biodiversitylibrary.org/page/11032660,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1102
https://www.biodiversitylibrary.org/page/32260739,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 15-16,German,Page 7
https://www.biodiversitylibrary.org/page/35539117,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1869-1870,"Naturhistoriske forening i Kjøbenhavn.       ",1869-1870,Danish,Page 310
https://www.biodiversitylibrary.org/page/60291414,Journal,Videnskabelige meddellelser,Copenhagen,,1870,"Dansk naturhistorisk forening.       ",v.22(1870),Danish,Page 310
