﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13785855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 125
https://www.biodiversitylibrary.org/page/23955493,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/41082676,Journal,The Humming bird,London [etc.],A. Boucard,1891,"Boucard, Adolphe,      1839 -1905",v.1 (1891),English,Page 66
https://www.biodiversitylibrary.org/page/16223348,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 113
https://www.biodiversitylibrary.org/page/10947390,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2033
https://www.biodiversitylibrary.org/page/16062810,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1874,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 251
https://www.biodiversitylibrary.org/page/30747155,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1853,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 34
https://www.biodiversitylibrary.org/page/30747334,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1853,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 185
https://www.biodiversitylibrary.org/page/12864112,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 286
https://www.biodiversitylibrary.org/page/30850478,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 282
https://www.biodiversitylibrary.org/page/42470012,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 286
