﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680716,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/40537653,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 22
https://www.biodiversitylibrary.org/page/60883779,Book,"Fossiliferous Cretaceous amber from Myanmar (Burma) : its rediscovery, biotic diversity, and paleontological significance","New York, NY",American Museum of Natural History,2002,"Engel, Michael S.       ",no.3361 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/46866730,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/46866728,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 21
https://www.biodiversitylibrary.org/page/46866699,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 82
https://www.biodiversitylibrary.org/page/46867017,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/50887625,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 120
https://www.biodiversitylibrary.org/page/50887651,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/50887666,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 161
https://www.biodiversitylibrary.org/page/50887870,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 355
