﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27980418,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 196
https://www.biodiversitylibrary.org/page/27980699,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 477
https://www.biodiversitylibrary.org/page/10698789,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 477
https://www.biodiversitylibrary.org/page/4328516,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 52
https://www.biodiversitylibrary.org/page/4328519,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 38
https://www.biodiversitylibrary.org/page/4328547,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 10
https://www.biodiversitylibrary.org/page/4328474,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 105
https://www.biodiversitylibrary.org/page/34947569,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 18
https://www.biodiversitylibrary.org/page/34947578,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 27
https://www.biodiversitylibrary.org/page/62813930,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 191
https://www.biodiversitylibrary.org/page/62814614,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1992,"Auckland Institute and Museum.       ",v.29,English,Page 119
