﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124534,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/49644738,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 89
https://www.biodiversitylibrary.org/page/63497278,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 303
https://www.biodiversitylibrary.org/page/63497283,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 308
https://www.biodiversitylibrary.org/page/63497285,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 310
https://www.biodiversitylibrary.org/page/50746562,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/572942,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 88
https://www.biodiversitylibrary.org/page/7894944,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 65
https://www.biodiversitylibrary.org/page/7869092,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 120
https://www.biodiversitylibrary.org/page/2774585,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 243
https://www.biodiversitylibrary.org/page/12690882,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 317
https://www.biodiversitylibrary.org/page/38066094,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405590,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 317
https://www.biodiversitylibrary.org/page/22392786,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 317
https://www.biodiversitylibrary.org/page/52116444,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 192
https://www.biodiversitylibrary.org/page/50967629,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 531
https://www.biodiversitylibrary.org/page/50967630,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 532
https://www.biodiversitylibrary.org/page/50968079,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 981
https://www.biodiversitylibrary.org/page/50970564,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Plates],French,
https://www.biodiversitylibrary.org/page/2832673,Book,Notes on snakes from Yucatan,,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 174
https://www.biodiversitylibrary.org/page/2832683,Book,Notes on snakes from Yucatan,,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 183
https://www.biodiversitylibrary.org/page/16198939,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/15553413,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 36
https://www.biodiversitylibrary.org/page/15554527,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 36
