﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085446,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 87
https://www.biodiversitylibrary.org/page/56449845,Book,"60,000 of the world's finest roses, now within reach of all : growers of fine roses for 49 years","New Braunfels, Texas",Locke Nursery & Floral Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/51622520,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 12
https://www.biodiversitylibrary.org/page/27278321,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1612
https://www.biodiversitylibrary.org/page/52917586,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.5 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/52917587,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.5 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/62452959,Book,Aunt Pat,"Edinburg, Texas",Fitzpatrick's Cactus Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/44347512,Book,"Aunt Pat, Route 3, Edinburg, Texas","Edinburg, Tex",Aunt Pat,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/50647741,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 11
https://www.biodiversitylibrary.org/page/32127279,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/32127311,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 25
https://www.biodiversitylibrary.org/page/32131060,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 52
https://www.biodiversitylibrary.org/page/32131357,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 285
https://www.biodiversitylibrary.org/page/57901698,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 356
https://www.biodiversitylibrary.org/page/44347556,Book,Cactus seed list,"Edinburg, Tex",Aunt Pat,1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,
https://www.biodiversitylibrary.org/page/1782535,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782567,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/1782569,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 27
https://www.biodiversitylibrary.org/page/1782570,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 28
https://www.biodiversitylibrary.org/page/430570,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/430598,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/430600,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 27
https://www.biodiversitylibrary.org/page/430914,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 52
https://www.biodiversitylibrary.org/page/431179,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 285
https://www.biodiversitylibrary.org/page/55354872,Book,Catalog 1929-30,"New Braunfels, Comal County, Texas",Locke Nursery and Floral Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 32
https://www.biodiversitylibrary.org/page/55884141,Book,Catalog 1930-1931,"New Braunfels, Comal County, Texas",Locke Nursery and Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/60041643,Book,Catalog and price list,"San Antonio, Texas",Locke's Nursery and Floral Company,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 24
https://www.biodiversitylibrary.org/page/58545438,Book,"Catalog and price list, 1934","New Braunfels, Texas",Locke Nursery and Floral Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/38684175,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 318
https://www.biodiversitylibrary.org/page/38684176,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 319
