﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1013839,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 148
https://www.biodiversitylibrary.org/page/9193296,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 692
https://www.biodiversitylibrary.org/page/12681479,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page vii
https://www.biodiversitylibrary.org/page/4472486,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 58
https://www.biodiversitylibrary.org/page/8263526,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 58
https://www.biodiversitylibrary.org/page/14507149,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 58
https://www.biodiversitylibrary.org/page/14507302,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 211
https://www.biodiversitylibrary.org/page/27851185,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 64
https://www.biodiversitylibrary.org/page/3088275,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,Page 135
https://www.biodiversitylibrary.org/page/33796868,Journal,The Canadian record of science,Montreal,Natural History Society,1886,"Natural History Society of Montreal.       ",v.2 (1886-1887),English,Page 402
https://www.biodiversitylibrary.org/page/1582081,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 615
https://www.biodiversitylibrary.org/page/18361731,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 615
https://www.biodiversitylibrary.org/page/10454429,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 58
https://www.biodiversitylibrary.org/page/10454605,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 211
https://www.biodiversitylibrary.org/page/2562867,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 157
https://www.biodiversitylibrary.org/page/5948827,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","22, 1910",English,Page 464
https://www.biodiversitylibrary.org/page/17317540,Book,Further researches on North American Acridiidæ,Washington,Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 27
https://www.biodiversitylibrary.org/page/19734869,Book,The geology of New Hampshire A report comprising the results of explorations ordered by the legislature,Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 379
https://www.biodiversitylibrary.org/page/23226713,Book,Gleanings from nature,Indianapolis,,1899,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 236
https://www.biodiversitylibrary.org/page/24862123,Book,"Nogyo Shikenjo tokubetsu hokoku. 5, Men no gaichu ni kan suru chosa",Taiwan,Taiwan Sotokufu Shokusankyoku Nogyo Shikenjo,1912,"Taiwan Sotokufu Nogyo Shikenjo.       ",,Japanese,Page 11
https://www.biodiversitylibrary.org/page/6331415,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 53
https://www.biodiversitylibrary.org/page/7306452,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 658
https://www.biodiversitylibrary.org/page/57617218,Book,Record of American entomology for the year 1868 ...,Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 41
https://www.biodiversitylibrary.org/page/24728696,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 5
https://www.biodiversitylibrary.org/page/4432754,Book,The Tettigidae of North America,Chicago,Pub. by special grant of Mrs. Frank G. Logan,1902,"Hancock, Joseph Lane,      1864 -1922",,English,Page 165
https://www.biodiversitylibrary.org/page/32558258,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 220
https://www.biodiversitylibrary.org/page/1917965,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 530
