﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682544,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 53
https://www.biodiversitylibrary.org/page/4682795,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 304
https://www.biodiversitylibrary.org/page/48467234,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 205
https://www.biodiversitylibrary.org/page/42102433,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 723
https://www.biodiversitylibrary.org/page/42102437,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 727
https://www.biodiversitylibrary.org/page/43919756,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 258
https://www.biodiversitylibrary.org/page/24295547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 424
https://www.biodiversitylibrary.org/page/6393447,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 28
https://www.biodiversitylibrary.org/page/7110518,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 241
https://www.biodiversitylibrary.org/page/29976165,Book,Bidrag till Spitsbergens molluskfauna : Jemte en allm versigt af arktiska regionens naturfhlenden och forntida utbredning. 1 / af Otto Torell,Stockholm,Typografiska Feningens Boktryckeri,1859,"Torell, Otto,      1828 -1900",,Swedish,Page 127
https://www.biodiversitylibrary.org/page/5834837,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 417
https://www.biodiversitylibrary.org/page/5849588,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 67
https://www.biodiversitylibrary.org/page/5849653,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 128
https://www.biodiversitylibrary.org/page/5849779,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 154
https://www.biodiversitylibrary.org/page/5849683,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 168
https://www.biodiversitylibrary.org/page/5849788,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 242
https://www.biodiversitylibrary.org/page/5849794,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 248
https://www.biodiversitylibrary.org/page/5849795,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 249
https://www.biodiversitylibrary.org/page/52150206,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 137
https://www.biodiversitylibrary.org/page/61862868,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 777
https://www.biodiversitylibrary.org/page/31965374,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 105
https://www.biodiversitylibrary.org/page/35610132,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 171
https://www.biodiversitylibrary.org/page/10799513,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 361
https://www.biodiversitylibrary.org/page/36112700,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 361
https://www.biodiversitylibrary.org/page/16517862,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 359
https://www.biodiversitylibrary.org/page/52080343,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 361
https://www.biodiversitylibrary.org/page/17592318,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/36332364,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1882,"Centre national de la recherche scientifique (France)       ",v.95 (1882),French,Page 1230
https://www.biodiversitylibrary.org/page/35781400,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 130
https://www.biodiversitylibrary.org/page/52102561,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 29
