﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15589181,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/34157615,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/34157617,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 128
https://www.biodiversitylibrary.org/page/34157618,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/34157619,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/34157620,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 131
https://www.biodiversitylibrary.org/page/61500553,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 59
https://www.biodiversitylibrary.org/page/61500574,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 80
https://www.biodiversitylibrary.org/page/61500576,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 82
https://www.biodiversitylibrary.org/page/61500628,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 134
https://www.biodiversitylibrary.org/page/61500632,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 138
https://www.biodiversitylibrary.org/page/61500648,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 154
https://www.biodiversitylibrary.org/page/10221967,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 11
https://www.biodiversitylibrary.org/page/10221973,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/41366658,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 212
https://www.biodiversitylibrary.org/page/41366885,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 439
https://www.biodiversitylibrary.org/page/31754839,Journal,Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...,"Washington, D.C",Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/34636368,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1943,"United States National Museum       ",1943,English,Page 33
