﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/62058984,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/61851475,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.2 (2016:Apr-May),English,Page 27
https://www.biodiversitylibrary.org/page/42415013,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 144
https://www.biodiversitylibrary.org/page/61904087,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/60860263,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 5
https://www.biodiversitylibrary.org/page/60899606,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 15
https://www.biodiversitylibrary.org/page/60918207,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 7
https://www.biodiversitylibrary.org/page/60918196,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 18
https://www.biodiversitylibrary.org/page/60927045,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/60967223,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 306
https://www.biodiversitylibrary.org/page/62046218,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 34
https://www.biodiversitylibrary.org/page/62046743,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 2
https://www.biodiversitylibrary.org/page/61191913,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 320
https://www.biodiversitylibrary.org/page/61190187,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.10 (2013:Dec),English,Page 438
