﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928593,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 323
https://www.biodiversitylibrary.org/page/42928684,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 414
https://www.biodiversitylibrary.org/page/7435310,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 272
https://www.biodiversitylibrary.org/page/7435312,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 274
https://www.biodiversitylibrary.org/page/11381889,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 173
https://www.biodiversitylibrary.org/page/22018312,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 173
https://www.biodiversitylibrary.org/page/48332380,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/5179989,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/11468261,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 173
https://www.biodiversitylibrary.org/page/3653991,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 97
https://www.biodiversitylibrary.org/page/43080598,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 71
https://www.biodiversitylibrary.org/page/43045469,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 15
https://www.biodiversitylibrary.org/page/12929183,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 126
https://www.biodiversitylibrary.org/page/384691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/385141,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 527
https://www.biodiversitylibrary.org/page/38740934,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/6064904,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 38
https://www.biodiversitylibrary.org/page/242222,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 38
https://www.biodiversitylibrary.org/page/28211,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page V
https://www.biodiversitylibrary.org/page/28240,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 198
https://www.biodiversitylibrary.org/page/39217952,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 340
https://www.biodiversitylibrary.org/page/39217961,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 349
https://www.biodiversitylibrary.org/page/26933741,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 121
https://www.biodiversitylibrary.org/page/26084560,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 468
https://www.biodiversitylibrary.org/page/26084592,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 500
https://www.biodiversitylibrary.org/page/26131754,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 532
https://www.biodiversitylibrary.org/page/30821086,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1848,,1848,English,Page 139
https://www.biodiversitylibrary.org/page/47929410,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,v. 10 (1850),English,Page 610
https://www.biodiversitylibrary.org/page/51596357,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 65
https://www.biodiversitylibrary.org/page/393327,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 65
https://www.biodiversitylibrary.org/page/6542882,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 273
https://www.biodiversitylibrary.org/page/20655228,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 97
