﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 84
https://www.biodiversitylibrary.org/page/14448536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 86
https://www.biodiversitylibrary.org/page/14448549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 99
https://www.biodiversitylibrary.org/page/2173180,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/29492402,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.81=no.2070-2087 (1909),English,Page 296
https://www.biodiversitylibrary.org/page/11129803,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1909,"Indian Museum.       ",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/11130017,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1909,"Indian Museum.       ",v.3 (1909),English,Page 157
https://www.biodiversitylibrary.org/page/11130022,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1909,"Indian Museum.       ",v.3 (1909),English,Page 162
https://www.biodiversitylibrary.org/page/11130024,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1909,"Indian Museum.       ",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/11130025,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1909,"Indian Museum.       ",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/11141218,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141307,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 64
https://www.biodiversitylibrary.org/page/11129292,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,
https://www.biodiversitylibrary.org/page/33270601,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 390
https://www.biodiversitylibrary.org/page/33270629,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 418
https://www.biodiversitylibrary.org/page/51639084,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/1792056,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 300
