﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905685,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 187
https://www.biodiversitylibrary.org/page/15679761,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/50734685,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/569007,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 234
https://www.biodiversitylibrary.org/page/589947,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 685
https://www.biodiversitylibrary.org/page/10022874,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 217
https://www.biodiversitylibrary.org/page/25409889,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 217
https://www.biodiversitylibrary.org/page/1064117,Book,Die Entstehung der Arten auf Grund von Vererben erwobener Eigenschaften nach den Gesetzen organischen Wachsens : Ein Beitrag zur einheitlichen Auffassung der Lebewelt,Jena,G. Fischer,1897,"Eimer, Theodor,      1843 -1898",2,German,Page 156
https://www.biodiversitylibrary.org/page/13308434,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/13308442,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/54652443,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.26 (1988),English,Page 268
https://www.biodiversitylibrary.org/page/53314433,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 118
https://www.biodiversitylibrary.org/page/53314446,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 131
https://www.biodiversitylibrary.org/page/53384772,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 337
https://www.biodiversitylibrary.org/page/53384920,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 485
https://www.biodiversitylibrary.org/page/33042814,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,
https://www.biodiversitylibrary.org/page/33042884,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,
https://www.biodiversitylibrary.org/page/33042900,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,
https://www.biodiversitylibrary.org/page/33042916,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,
https://www.biodiversitylibrary.org/page/33042932,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,
https://www.biodiversitylibrary.org/page/28502487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 342
https://www.biodiversitylibrary.org/page/28502915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 702
https://www.biodiversitylibrary.org/page/28521058,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 262
https://www.biodiversitylibrary.org/page/51655325,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 303
https://www.biodiversitylibrary.org/page/1914769,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 502
