﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14439053,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/55800476,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 2
https://www.biodiversitylibrary.org/page/55800504,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 30
https://www.biodiversitylibrary.org/page/55800505,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 31
https://www.biodiversitylibrary.org/page/50951145,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 387
https://www.biodiversitylibrary.org/page/50951146,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 388
https://www.biodiversitylibrary.org/page/50951149,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 391
https://www.biodiversitylibrary.org/page/50951465,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 707
https://www.biodiversitylibrary.org/page/7068698,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 387
https://www.biodiversitylibrary.org/page/34559880,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 366
https://www.biodiversitylibrary.org/page/2114348,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 75
https://www.biodiversitylibrary.org/page/2114347,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 76
https://www.biodiversitylibrary.org/page/1888767,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 6
