﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547573,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 20
https://www.biodiversitylibrary.org/page/41547936,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,
https://www.biodiversitylibrary.org/page/41547938,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,
https://www.biodiversitylibrary.org/page/15685487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/32950710,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/32950714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 172
https://www.biodiversitylibrary.org/page/22194070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/22194074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 172
https://www.biodiversitylibrary.org/page/51477434,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/51477438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 172
https://www.biodiversitylibrary.org/page/22069619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 1
https://www.biodiversitylibrary.org/page/2245515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 1
https://www.biodiversitylibrary.org/page/175434,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 274
https://www.biodiversitylibrary.org/page/42977334,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 274
https://www.biodiversitylibrary.org/page/45846667,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 145
https://www.biodiversitylibrary.org/page/43563039,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 145
https://www.biodiversitylibrary.org/page/58923053,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 792
https://www.biodiversitylibrary.org/page/246501,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 792
https://www.biodiversitylibrary.org/page/5525018,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 792
https://www.biodiversitylibrary.org/page/6522357,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 41
https://www.biodiversitylibrary.org/page/6521502,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 348
https://www.biodiversitylibrary.org/page/47615160,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 818
https://www.biodiversitylibrary.org/page/12459734,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 379
https://www.biodiversitylibrary.org/page/12460055,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 700
https://www.biodiversitylibrary.org/page/50046871,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
