﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54087474,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 234
https://www.biodiversitylibrary.org/page/54087477,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 237
https://www.biodiversitylibrary.org/page/14729387,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/14729410,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/4216986,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 512
https://www.biodiversitylibrary.org/page/4216632,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 518
https://www.biodiversitylibrary.org/page/4216962,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.98 (1947),English,Page 547
https://www.biodiversitylibrary.org/page/2630875,Journal,Entomological news,[Philadelphia],American Entomological Society,1929,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 237
https://www.biodiversitylibrary.org/page/53038252,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 25
https://www.biodiversitylibrary.org/page/53038258,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 31
https://www.biodiversitylibrary.org/page/53038259,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 32
https://www.biodiversitylibrary.org/page/53038260,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 33
https://www.biodiversitylibrary.org/page/53038261,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 34
https://www.biodiversitylibrary.org/page/52971345,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 99
https://www.biodiversitylibrary.org/page/52971354,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 108
https://www.biodiversitylibrary.org/page/53146263,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 416
https://www.biodiversitylibrary.org/page/53413892,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.5:no.1-4 (1928-1929),English,
https://www.biodiversitylibrary.org/page/53413922,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.5:no.1-4 (1928-1929),English,Page 171
https://www.biodiversitylibrary.org/page/53413923,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.5:no.1-4 (1928-1929),English,Page 172
https://www.biodiversitylibrary.org/page/53413947,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.5:no.1-4 (1928-1929),English,Page ii
https://www.biodiversitylibrary.org/page/56446911,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1934,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.10:no.1-4 (1934),English,Page 128
https://www.biodiversitylibrary.org/page/56446913,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1934,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.10:no.1-4 (1934),English,Page 130
https://www.biodiversitylibrary.org/page/53913531,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 333
https://www.biodiversitylibrary.org/page/56141181,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/33341907,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1980,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 14
