﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/807761,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 30
https://www.biodiversitylibrary.org/page/807752,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,
https://www.biodiversitylibrary.org/page/863134,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 54
https://www.biodiversitylibrary.org/page/808117,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,
https://www.biodiversitylibrary.org/page/14889920,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 28
https://www.biodiversitylibrary.org/page/14890077,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,
https://www.biodiversitylibrary.org/page/14881191,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 52
https://www.biodiversitylibrary.org/page/14881794,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1892,"Pantocsek, Josef,      1840 -1916",3.T. (1892) plates,German,
https://www.biodiversitylibrary.org/page/3079644,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/34231194,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 54
https://www.biodiversitylibrary.org/page/34231196,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 56
https://www.biodiversitylibrary.org/page/39823228,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 81
https://www.biodiversitylibrary.org/page/13357859,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 106
https://www.biodiversitylibrary.org/page/37492949,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492951,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
