﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207959,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 586
https://www.biodiversitylibrary.org/page/6949571,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 559
https://www.biodiversitylibrary.org/page/6949577,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 565
https://www.biodiversitylibrary.org/page/7192279,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 489
https://www.biodiversitylibrary.org/page/2125028,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,
https://www.biodiversitylibrary.org/page/56772822,Journal,Botaniska notiser,Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 161
https://www.biodiversitylibrary.org/page/10458549,Book,"Flora des silurischen Bodens von Ehstland, Nord-Livland und Oesel",Dorpat,Druck von H. Laakmann,1855,"Schmidt, Friedrich,      1832 -1908",,German,Page 24
https://www.biodiversitylibrary.org/page/10680269,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1854,"Naturforschende Gesellschaft Graubündens.       ",n.F.:1-5.Jahrg. (1854-1859),German,Page 71
https://www.biodiversitylibrary.org/page/48183821,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/2210884,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 417
https://www.biodiversitylibrary.org/page/2210883,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 418
https://www.biodiversitylibrary.org/page/2210882,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 419
https://www.biodiversitylibrary.org/page/37205826,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1905,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 345
https://www.biodiversitylibrary.org/page/34232233,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 53
https://www.biodiversitylibrary.org/page/50319348,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 290
https://www.biodiversitylibrary.org/page/13579388,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 113
https://www.biodiversitylibrary.org/page/3816012,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1895,"Societas pro Fauna et Flora Fennica       ",Haft. 22 (1895-1896),Swedish,Page 113
https://www.biodiversitylibrary.org/page/19430710,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1819,,t.29 (1819),French,Page 149
https://www.biodiversitylibrary.org/page/9574282,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/8769022,Journal,Ornithologische Monatsschrift,Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1892,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.17 (1892),German,Page 262
https://www.biodiversitylibrary.org/page/14782878,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1884,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.25 (1884),German,Page 104
https://www.biodiversitylibrary.org/page/48567100,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1900,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.41-42 (1900-1901),German,Page 56
https://www.biodiversitylibrary.org/page/48567313,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1900,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.41-42 (1900-1901),German,Page 49
https://www.biodiversitylibrary.org/page/48738720,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1907,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 220
https://www.biodiversitylibrary.org/page/48738726,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1907,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 226
