﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757147,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 116
https://www.biodiversitylibrary.org/page/8401201,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 142
https://www.biodiversitylibrary.org/page/36971576,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1851,"Palaeontographical Society (Great Britain)       ",v.5=[no.11-13] (1851),English,Page 38
https://www.biodiversitylibrary.org/page/36971577,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1851,"Palaeontographical Society (Great Britain)       ",v.5=[no.11-13] (1851),English,Page 39
https://www.biodiversitylibrary.org/page/36971632,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1851,"Palaeontographical Society (Great Britain)       ",v.5=[no.11-13] (1851),English,Explanation of Tab. II
https://www.biodiversitylibrary.org/page/42390477,Book,"A monograph on the fossil Lepadidæ, or, Pedunculated Cirripedes of Great Britain",London,Printed for the Palæontographical Society,1851,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/48530561,Book,Monograph on the fossil reptilia of the London clay,London,Palaeontographical Society,1850,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/48530618,Book,Monograph on the fossil reptilia of the London clay,London,Palaeontographical Society,1850,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/43069342,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 530
https://www.biodiversitylibrary.org/page/31552562,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 530
https://www.biodiversitylibrary.org/page/31552579,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 539
https://www.biodiversitylibrary.org/page/32118994,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 530
https://www.biodiversitylibrary.org/page/32119049,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 539
https://www.biodiversitylibrary.org/page/6451625,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.49=Heft.1-5 (1864),German,Page 218
