﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360835,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 326
https://www.biodiversitylibrary.org/page/3360511,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 341
https://www.biodiversitylibrary.org/page/3360847,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 351
https://www.biodiversitylibrary.org/page/3360860,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 373
https://www.biodiversitylibrary.org/page/43976974,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 284
https://www.biodiversitylibrary.org/page/6962318,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 25
https://www.biodiversitylibrary.org/page/30365128,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 111
https://www.biodiversitylibrary.org/page/30365129,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 112
https://www.biodiversitylibrary.org/page/54669775,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 90
https://www.biodiversitylibrary.org/page/12230342,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/38908376,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 146
https://www.biodiversitylibrary.org/page/38908454,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 224
https://www.biodiversitylibrary.org/page/54341455,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 224
https://www.biodiversitylibrary.org/page/10831261,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 273
https://www.biodiversitylibrary.org/page/12939251,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 134
https://www.biodiversitylibrary.org/page/9141668,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/9141676,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/22551839,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 134
https://www.biodiversitylibrary.org/page/41764974,Book,"Conchology, or, The natural history of shells : containing a new arrangement of the genera and species, illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Miller,1811,"Clarke, John,       ca  1815",,English,
https://www.biodiversitylibrary.org/page/57576411,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 195
https://www.biodiversitylibrary.org/page/49696165,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 243
https://www.biodiversitylibrary.org/page/49696369,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 447
https://www.biodiversitylibrary.org/page/13123163,Book,Enumeratio ordinata molluscorum Gaulo-Melitensium of the late Mr. Giuseppe Mamo,Malta,The British Press,1867,"Caruana Gatto, Alfredo,      1868 -1926",,Latin,Page 43
https://www.biodiversitylibrary.org/page/6023220,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 118
https://www.biodiversitylibrary.org/page/45804444,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 118
https://www.biodiversitylibrary.org/page/46934732,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
