﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679417,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 89
https://www.biodiversitylibrary.org/page/7679415,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 91
https://www.biodiversitylibrary.org/page/2238824,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 203
https://www.biodiversitylibrary.org/page/38854527,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 617
https://www.biodiversitylibrary.org/page/12794195,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 617
https://www.biodiversitylibrary.org/page/9417344,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 412
https://www.biodiversitylibrary.org/page/8413067,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 412
https://www.biodiversitylibrary.org/page/26416881,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 202
https://www.biodiversitylibrary.org/page/37773332,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 727
https://www.biodiversitylibrary.org/page/4449498,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 726
https://www.biodiversitylibrary.org/page/18290126,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 44
https://www.biodiversitylibrary.org/page/16136137,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 135
https://www.biodiversitylibrary.org/page/30701045,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/4364254,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 65
https://www.biodiversitylibrary.org/page/1942859,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 262
https://www.biodiversitylibrary.org/page/26360886,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 262
https://www.biodiversitylibrary.org/page/31209895,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 350
https://www.biodiversitylibrary.org/page/1514733,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1082
