﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48302278,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 251
https://www.biodiversitylibrary.org/page/41533979,Book,"De historia stirpium commentarii insignes : maximis impensis et uigiliis elaborati, adiectis earundem uiuis plusquam quingentis imaginibus, nunquam antea ad naturae imitationem artificiosius effictis & expressis / <U+01C2>c Leonharto Fuchsio medico hac nostra aetate longè clarissimo, autore. Regiones peregrinas pleriq[ue], alij alias, sumptu ingenti, studio indefesso, nec sine discrimine uirae nonnunquam, adierunt, ut simplicium materiae cognoscendae facultatem compararent sibi: eam tibi materiam uniuersam summo & impensarum & temporis compendio, procul discrimine omni, tanquam in uiuo iucundissimoq́[ue] uiridario, magna cum uoluptate, hinc cognoscere licebit. Accessit ijs succincta admodum uocum difficilium & obscurarum passim in hoc opere occurrentium explicatio. Vnà cum quadruplici indice, quorum primus quidem stirpium nomenclaturas Graecas, alter Latinas, tertius officinis seplasiariorum & herbarijs usitatas, quartus Germanicas continebit",Basileae,In officina Isingriniana,1542,"Fuchs, Leonhart,      1501 -1566",,Latin,
https://www.biodiversitylibrary.org/page/12425121,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 155
https://www.biodiversitylibrary.org/page/37510787,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/11386572,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/46447018,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 176
https://www.biodiversitylibrary.org/page/46447042,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 200
https://www.biodiversitylibrary.org/page/10642204,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 388
https://www.biodiversitylibrary.org/page/1797285,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1872,"Harry Houdini Collection (Library of Congress)       ",v. 2 (1872-1873),English,Page 636
https://www.biodiversitylibrary.org/page/6651833,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 5,French,Page 11
