﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787355,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 180
https://www.biodiversitylibrary.org/page/5604397,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 19
https://www.biodiversitylibrary.org/page/15623374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 459
https://www.biodiversitylibrary.org/page/32952633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 459
https://www.biodiversitylibrary.org/page/18686983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 459
https://www.biodiversitylibrary.org/page/40855172,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 767
https://www.biodiversitylibrary.org/page/40855223,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 814
https://www.biodiversitylibrary.org/page/40855228,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 819
https://www.biodiversitylibrary.org/page/40855232,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 823
https://www.biodiversitylibrary.org/page/40855237,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 828
https://www.biodiversitylibrary.org/page/8804107,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899 [Includes Report USNM],English,Page 133
https://www.biodiversitylibrary.org/page/13209339,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 61
https://www.biodiversitylibrary.org/page/13919371,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/14713565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 132
https://www.biodiversitylibrary.org/page/6961184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 136
https://www.biodiversitylibrary.org/page/14194885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 312
https://www.biodiversitylibrary.org/page/15115359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 254
https://www.biodiversitylibrary.org/page/2342931,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 254
https://www.biodiversitylibrary.org/page/45384317,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 196
https://www.biodiversitylibrary.org/page/45384323,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 202
https://www.biodiversitylibrary.org/page/3645853,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 309
https://www.biodiversitylibrary.org/page/32484701,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 309
https://www.biodiversitylibrary.org/page/32484746,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 354
https://www.biodiversitylibrary.org/page/32484318,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 248
https://www.biodiversitylibrary.org/page/11066119,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 193
https://www.biodiversitylibrary.org/page/53598253,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1909,"R. Comitato geologico d'Italia.       ",v.40(1909),Italian,Page 91
https://www.biodiversitylibrary.org/page/56652309,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 180
https://www.biodiversitylibrary.org/page/49957592,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 191
https://www.biodiversitylibrary.org/page/49957621,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 220
https://www.biodiversitylibrary.org/page/49942950,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 68
https://www.biodiversitylibrary.org/page/49936765,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/19071937,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 4
https://www.biodiversitylibrary.org/page/7847098,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/7847295,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 289
https://www.biodiversitylibrary.org/page/54669860,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 175
https://www.biodiversitylibrary.org/page/61870342,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 280
https://www.biodiversitylibrary.org/page/54003620,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 294
https://www.biodiversitylibrary.org/page/7734466,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 602
https://www.biodiversitylibrary.org/page/10662654,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 97
https://www.biodiversitylibrary.org/page/10662656,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 99
https://www.biodiversitylibrary.org/page/10662777,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 220
https://www.biodiversitylibrary.org/page/10648934,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 294
https://www.biodiversitylibrary.org/page/10648936,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 296
https://www.biodiversitylibrary.org/page/10648480,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 250
https://www.biodiversitylibrary.org/page/27980385,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 163
https://www.biodiversitylibrary.org/page/27980749,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 527
https://www.biodiversitylibrary.org/page/10698475,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 163
