﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144908,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page vi
https://www.biodiversitylibrary.org/page/28144906,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page viii
https://www.biodiversitylibrary.org/page/53914627,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,21
https://www.biodiversitylibrary.org/page/11653808,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 17
https://www.biodiversitylibrary.org/page/11653780,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 23
https://www.biodiversitylibrary.org/page/11653884,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 104
https://www.biodiversitylibrary.org/page/25299488,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 32 (1824),French,Page 259
https://www.biodiversitylibrary.org/page/17503147,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/50519961,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 135
https://www.biodiversitylibrary.org/page/50519971,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 145
