﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350182,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 96
https://www.biodiversitylibrary.org/page/7350183,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 97
https://www.biodiversitylibrary.org/page/7350191,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 105
https://www.biodiversitylibrary.org/page/25103843,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 342
https://www.biodiversitylibrary.org/page/25103844,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 343
https://www.biodiversitylibrary.org/page/25103845,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 344
https://www.biodiversitylibrary.org/page/25103875,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 374
https://www.biodiversitylibrary.org/page/210367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 681
https://www.biodiversitylibrary.org/page/42876860,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 681
https://www.biodiversitylibrary.org/page/211173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 685
https://www.biodiversitylibrary.org/page/42879974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 685
https://www.biodiversitylibrary.org/page/62031858,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 716
https://www.biodiversitylibrary.org/page/62681649,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 604
https://www.biodiversitylibrary.org/page/138450,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 315
https://www.biodiversitylibrary.org/page/63503183,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1390
https://www.biodiversitylibrary.org/page/14338248,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 114
https://www.biodiversitylibrary.org/page/16825228,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 95
https://www.biodiversitylibrary.org/page/155858,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 650
https://www.biodiversitylibrary.org/page/2391649,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 811
https://www.biodiversitylibrary.org/page/7394305,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 451
