﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32149331,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 39
https://www.biodiversitylibrary.org/page/32149516,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/16159326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 88
https://www.biodiversitylibrary.org/page/16159330,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 92
https://www.biodiversitylibrary.org/page/14922109,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 4
https://www.biodiversitylibrary.org/page/14922068,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 15
https://www.biodiversitylibrary.org/page/14922083,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 30
https://www.biodiversitylibrary.org/page/14922090,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/12699300,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 314
https://www.biodiversitylibrary.org/page/61647687,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 159
https://www.biodiversitylibrary.org/page/61894062,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1984,"New York Botanical Garden       ",v.1:no.1 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/61993694,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/8013522,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 211
https://www.biodiversitylibrary.org/page/428418,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page IV
https://www.biodiversitylibrary.org/page/428650,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 211
https://www.biodiversitylibrary.org/page/54947800,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 84
https://www.biodiversitylibrary.org/page/57519981,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 6
https://www.biodiversitylibrary.org/page/57519986,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 11
https://www.biodiversitylibrary.org/page/47180534,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/36284209,Book,"Natural areas inventory, Gates County, North Carolina",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/36177705,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/46762169,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 694
https://www.biodiversitylibrary.org/page/658973,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 524
https://www.biodiversitylibrary.org/page/658985,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 538
https://www.biodiversitylibrary.org/page/57512885,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1986,"Illinois State Academy of Science.       ",v.79 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/34063937,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1965,"Jillson, Willard Rouse,      1890 -",v.25-29 (1964-1968),English,Page 7
https://www.biodiversitylibrary.org/page/55759743,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1940,"Virginia Academy of Science.       ",v.1-2 (1940-1941),English,Page 8
