﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933969,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 25
https://www.biodiversitylibrary.org/page/27933946,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 42
https://www.biodiversitylibrary.org/page/14713810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 377
https://www.biodiversitylibrary.org/page/6961470,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 387
https://www.biodiversitylibrary.org/page/7110154,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 9
https://www.biodiversitylibrary.org/page/9005479,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/2010889,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 242
https://www.biodiversitylibrary.org/page/6448829,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 242
https://www.biodiversitylibrary.org/page/883545,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 478
https://www.biodiversitylibrary.org/page/13478993,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1845,,Vol 12,,Page 135
https://www.biodiversitylibrary.org/page/60342609,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 167
https://www.biodiversitylibrary.org/page/42557978,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.78 (1904-1905),German,Page 231
https://www.biodiversitylibrary.org/page/30145168,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 275
https://www.biodiversitylibrary.org/page/30145170,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 277
https://www.biodiversitylibrary.org/page/1784669,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 679
