﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774000,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/5605207,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 454
https://www.biodiversitylibrary.org/page/5605211,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 458
https://www.biodiversitylibrary.org/page/4177855,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 456
https://www.biodiversitylibrary.org/page/55495452,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 242
https://www.biodiversitylibrary.org/page/12350900,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 379
https://www.biodiversitylibrary.org/page/12417213,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 239
https://www.biodiversitylibrary.org/page/57390212,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1914,,Bd. 13-14,German,Seite 84
https://www.biodiversitylibrary.org/page/5164811,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 50
https://www.biodiversitylibrary.org/page/62267046,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 50
https://www.biodiversitylibrary.org/page/47323519,Journal,Bulletin,Béziers,,1896,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.19 (1896),French,Page 202
https://www.biodiversitylibrary.org/page/5209455,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 88
https://www.biodiversitylibrary.org/page/34267858,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 266
https://www.biodiversitylibrary.org/page/58895991,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 172
https://www.biodiversitylibrary.org/page/249433,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 172
https://www.biodiversitylibrary.org/page/58905688,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 151
https://www.biodiversitylibrary.org/page/310215,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 151
https://www.biodiversitylibrary.org/page/40584052,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 64
https://www.biodiversitylibrary.org/page/31778922,Journal,Bulletin des sciences,Paris,Plassan,1821,"Société Philomathique de Paris.       ",1820-1822,French,Page 125
https://www.biodiversitylibrary.org/page/4158963,Journal,Bulletin des sciences,Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820,French,Page 125
https://www.biodiversitylibrary.org/page/10551142,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1902,"Halácsy, Eugen v.,      1842 -1913",v.2,Latin,Page 177
https://www.biodiversitylibrary.org/page/24381776,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 353
https://www.biodiversitylibrary.org/page/25302984,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 34 (1825),French,Page 29
https://www.biodiversitylibrary.org/page/25308587,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 56
https://www.biodiversitylibrary.org/page/2471192,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 77
https://www.biodiversitylibrary.org/page/25405771,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 77
