﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035728,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 91
https://www.biodiversitylibrary.org/page/63320249,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 50
https://www.biodiversitylibrary.org/page/49956781,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 13
https://www.biodiversitylibrary.org/page/49956787,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 19
https://www.biodiversitylibrary.org/page/54661131,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/56511534,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 133
https://www.biodiversitylibrary.org/page/1535626,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 525
https://www.biodiversitylibrary.org/page/1535628,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 527
https://www.biodiversitylibrary.org/page/1535630,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 529
https://www.biodiversitylibrary.org/page/1535631,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 530
https://www.biodiversitylibrary.org/page/1535632,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 531
https://www.biodiversitylibrary.org/page/1535633,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 532
https://www.biodiversitylibrary.org/page/3426991,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 33
https://www.biodiversitylibrary.org/page/57945455,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1982,"Virginia Herpetological Society.       ",v.2:no.2 (1982),English,Page 20
https://www.biodiversitylibrary.org/page/2776673,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 415
https://www.biodiversitylibrary.org/page/33954807,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 9
https://www.biodiversitylibrary.org/page/33890439,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/33890495,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 80
https://www.biodiversitylibrary.org/page/54398607,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 903
https://www.biodiversitylibrary.org/page/6222050,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 324
https://www.biodiversitylibrary.org/page/35878984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 52
https://www.biodiversitylibrary.org/page/35878985,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 53
https://www.biodiversitylibrary.org/page/35878987,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/9310607,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 389
https://www.biodiversitylibrary.org/page/15684165,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.46 Page 1
https://www.biodiversitylibrary.org/page/15684170,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.46 Page 6
