﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930749,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 99
https://www.biodiversitylibrary.org/page/45930751,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 101
https://www.biodiversitylibrary.org/page/45930900,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 88
https://www.biodiversitylibrary.org/page/45930907,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 95
https://www.biodiversitylibrary.org/page/40680616,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,
https://www.biodiversitylibrary.org/page/40680618,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/40680622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 253
https://www.biodiversitylibrary.org/page/40680623,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 254
https://www.biodiversitylibrary.org/page/40680627,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 258
https://www.biodiversitylibrary.org/page/40680628,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 259
https://www.biodiversitylibrary.org/page/40680629,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 260
https://www.biodiversitylibrary.org/page/40680631,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 262
https://www.biodiversitylibrary.org/page/40680637,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,
https://www.biodiversitylibrary.org/page/32158516,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 37
https://www.biodiversitylibrary.org/page/32158641,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 40
https://www.biodiversitylibrary.org/page/58530231,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 226
https://www.biodiversitylibrary.org/page/52727692,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3514
https://www.biodiversitylibrary.org/page/52867495,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6886
https://www.biodiversitylibrary.org/page/50821933,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/1548466,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 269
https://www.biodiversitylibrary.org/page/1530332,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/49926491,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 207
https://www.biodiversitylibrary.org/page/49926498,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 214
https://www.biodiversitylibrary.org/page/51172427,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 93
https://www.biodiversitylibrary.org/page/51751793,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 203
https://www.biodiversitylibrary.org/page/40541451,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 142
https://www.biodiversitylibrary.org/page/40085259,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 66
https://www.biodiversitylibrary.org/page/11826713,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 387
https://www.biodiversitylibrary.org/page/10991704,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a:pt.1 (Cephalopoden),German,Page V
https://www.biodiversitylibrary.org/page/3259824,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/3260594,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 404
https://www.biodiversitylibrary.org/page/51929824,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 338
https://www.biodiversitylibrary.org/page/51929826,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 340
https://www.biodiversitylibrary.org/page/51929848,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 362
https://www.biodiversitylibrary.org/page/51929850,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 364
https://www.biodiversitylibrary.org/page/3231839,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 811
https://www.biodiversitylibrary.org/page/3231240,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 1030
https://www.biodiversitylibrary.org/page/3230773,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 1077
https://www.biodiversitylibrary.org/page/3260974,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 739
https://www.biodiversitylibrary.org/page/3229544,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 151
https://www.biodiversitylibrary.org/page/51960061,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 78
https://www.biodiversitylibrary.org/page/51960064,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 81
https://www.biodiversitylibrary.org/page/51960065,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 82
https://www.biodiversitylibrary.org/page/51960066,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 83
https://www.biodiversitylibrary.org/page/51960067,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 84
https://www.biodiversitylibrary.org/page/51960068,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 85
https://www.biodiversitylibrary.org/page/51960072,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 89
https://www.biodiversitylibrary.org/page/51962025,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/51962027,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 44
https://www.biodiversitylibrary.org/page/54806155,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 255
https://www.biodiversitylibrary.org/page/54806160,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 260
https://www.biodiversitylibrary.org/page/54806163,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 263
https://www.biodiversitylibrary.org/page/54780370,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.4 (2017:Oct.),English,Page 452
https://www.biodiversitylibrary.org/page/55925080,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 59
https://www.biodiversitylibrary.org/page/50447110,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 66
https://www.biodiversitylibrary.org/page/56115408,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 106
https://www.biodiversitylibrary.org/page/56115464,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 162
https://www.biodiversitylibrary.org/page/63105558,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 138
https://www.biodiversitylibrary.org/page/48367127,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 60
https://www.biodiversitylibrary.org/page/56814588,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 6
https://www.biodiversitylibrary.org/page/25208585,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 204
https://www.biodiversitylibrary.org/page/25208587,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 206
https://www.biodiversitylibrary.org/page/13148566,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 319
https://www.biodiversitylibrary.org/page/13148571,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 324
https://www.biodiversitylibrary.org/page/13148573,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 326
https://www.biodiversitylibrary.org/page/13148641,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 394
https://www.biodiversitylibrary.org/page/39609709,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 157
https://www.biodiversitylibrary.org/page/39609719,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 167
