﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311184,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 221
https://www.biodiversitylibrary.org/page/47199407,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 333
https://www.biodiversitylibrary.org/page/47199408,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 334
https://www.biodiversitylibrary.org/page/47199409,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 335
https://www.biodiversitylibrary.org/page/47216138,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 443
https://www.biodiversitylibrary.org/page/47216143,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 448
https://www.biodiversitylibrary.org/page/47216145,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 450
https://www.biodiversitylibrary.org/page/47216146,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 451
https://www.biodiversitylibrary.org/page/47216234,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 529
https://www.biodiversitylibrary.org/page/15989562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 53
https://www.biodiversitylibrary.org/page/2983413,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 199
https://www.biodiversitylibrary.org/page/2983472,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 258
https://www.biodiversitylibrary.org/page/2983479,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 265
https://www.biodiversitylibrary.org/page/2983493,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 279
https://www.biodiversitylibrary.org/page/36620100,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 14
https://www.biodiversitylibrary.org/page/36620101,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 15
https://www.biodiversitylibrary.org/page/36620102,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 16
https://www.biodiversitylibrary.org/page/36620111,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/5411969,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 148
https://www.biodiversitylibrary.org/page/5413664,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 302
https://www.biodiversitylibrary.org/page/56190533,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 15
https://www.biodiversitylibrary.org/page/4496567,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 102
https://www.biodiversitylibrary.org/page/35237470,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 77
https://www.biodiversitylibrary.org/page/10347087,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 236
https://www.biodiversitylibrary.org/page/35187093,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 481
https://www.biodiversitylibrary.org/page/193627,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 648
https://www.biodiversitylibrary.org/page/193636,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 657
https://www.biodiversitylibrary.org/page/193639,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 660
https://www.biodiversitylibrary.org/page/42846377,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 648
https://www.biodiversitylibrary.org/page/42846386,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 657
https://www.biodiversitylibrary.org/page/42846389,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 660
https://www.biodiversitylibrary.org/page/8167602,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 14
https://www.biodiversitylibrary.org/page/3028532,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 119
https://www.biodiversitylibrary.org/page/3031103,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,
https://www.biodiversitylibrary.org/page/3449558,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,
