﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085602,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 243
https://www.biodiversitylibrary.org/page/375507,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 633
https://www.biodiversitylibrary.org/page/42152075,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 43
https://www.biodiversitylibrary.org/page/42152345,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 239
https://www.biodiversitylibrary.org/page/21635413,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/21635664,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/26875545,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1054
https://www.biodiversitylibrary.org/page/32974246,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1058
https://www.biodiversitylibrary.org/page/55913416,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1990,"Texas Academy of Science.       ",v.42 (1990),English,Page 127
https://www.biodiversitylibrary.org/page/55776761,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 138
https://www.biodiversitylibrary.org/page/15548854,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 633
https://www.biodiversitylibrary.org/page/31558243,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 617
