﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57447308,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 321
https://www.biodiversitylibrary.org/page/36901185,Journal,Bulletin of the Geological Society of America,[New York,The Society],1895,"Geological Society of America.       ",v.7 (1895-1896),English,Page 209
https://www.biodiversitylibrary.org/page/36901186,Journal,Bulletin of the Geological Society of America,[New York,The Society],1895,"Geological Society of America.       ",v.7 (1895-1896),English,Page 210
https://www.biodiversitylibrary.org/page/36901225,Journal,Bulletin of the Geological Society of America,[New York,The Society],1895,"Geological Society of America.       ",v.7 (1895-1896),English,Page 245
https://www.biodiversitylibrary.org/page/2929012,Journal,Bulletin of the Geological Society of America,[New York,The Society],1890,"Geological Society of America.       ",Index v.1-10,English,Page 125
https://www.biodiversitylibrary.org/page/55335523,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 321
https://www.biodiversitylibrary.org/page/28880062,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.95=no.330 (1988),English,Page 17
https://www.biodiversitylibrary.org/page/28861402,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.95=no.330 (1988),English,Page 18
https://www.biodiversitylibrary.org/page/28864877,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.95=no.330 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/28881197,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.95=no.330 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/28883144,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.95=no.330 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/2837107,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.20:no.2 (1970),English,Page 46
https://www.biodiversitylibrary.org/page/7310743,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1879,"Cincinnati Society of Natural History.       ",v.2 (1879),English,Page iii
https://www.biodiversitylibrary.org/page/7310785,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1879,"Cincinnati Society of Natural History.       ",v.2 (1879),English,Page 41
https://www.biodiversitylibrary.org/page/7311038,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1879,"Cincinnati Society of Natural History.       ",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/9157697,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1886,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 20
https://www.biodiversitylibrary.org/page/3617439,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 7
https://www.biodiversitylibrary.org/page/3617460,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 28
https://www.biodiversitylibrary.org/page/3617466,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 34
https://www.biodiversitylibrary.org/page/3617535,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 89
https://www.biodiversitylibrary.org/page/3617618,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 172
https://www.biodiversitylibrary.org/page/3617620,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 174
https://www.biodiversitylibrary.org/page/3617391,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 394
https://www.biodiversitylibrary.org/page/3617426,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 415
https://www.biodiversitylibrary.org/page/3617429,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 418
https://www.biodiversitylibrary.org/page/3617434,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 423
https://www.biodiversitylibrary.org/page/3617438,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 427
https://www.biodiversitylibrary.org/page/1984828,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:plates (1912),English,
https://www.biodiversitylibrary.org/page/1984836,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:plates (1912),English,
