﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30015014,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,Page 40
https://www.biodiversitylibrary.org/page/36446696,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 7
https://www.biodiversitylibrary.org/page/14117622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1429
https://www.biodiversitylibrary.org/page/14448104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 76
https://www.biodiversitylibrary.org/page/58403816,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 131
https://www.biodiversitylibrary.org/page/55929237,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,
https://www.biodiversitylibrary.org/page/55929255,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 89
https://www.biodiversitylibrary.org/page/55929265,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 99
https://www.biodiversitylibrary.org/page/55929266,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 100
https://www.biodiversitylibrary.org/page/55929268,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,
https://www.biodiversitylibrary.org/page/55990885,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 108
https://www.biodiversitylibrary.org/page/44793988,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 23
https://www.biodiversitylibrary.org/page/44793986,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 25
https://www.biodiversitylibrary.org/page/44793970,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 41
https://www.biodiversitylibrary.org/page/27783530,Journal,"Bulletin international. Resumés des travaux présentés. Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1914,"Ceská akademie ved a umení.       ",Annee 19 (1914),French,Page 133
https://www.biodiversitylibrary.org/page/4777855,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1956,"Harvard University.  Museum of Comparative Zoology.     ",v.114 (1955-1956),English,Page 326
https://www.biodiversitylibrary.org/page/23874008,Book,[Cephalopod papers] - Otto H. Haas collection,,,1900,"Haas, Otto,      1887 -1976",,English,
https://www.biodiversitylibrary.org/page/52130308,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,
https://www.biodiversitylibrary.org/page/52130343,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 34
https://www.biodiversitylibrary.org/page/63291684,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.21 (1983-1985),English,Page 47
https://www.biodiversitylibrary.org/page/63292010,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.21 (1983-1985),English,Page 223
https://www.biodiversitylibrary.org/page/5081107,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 206
