﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085920,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 561
https://www.biodiversitylibrary.org/page/8371963,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 66
https://www.biodiversitylibrary.org/page/9252884,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 247
https://www.biodiversitylibrary.org/page/44520470,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 405
https://www.biodiversitylibrary.org/page/41965567,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 7
https://www.biodiversitylibrary.org/page/41965586,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/41941256,Book,Rare and local trees in the national forests,Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.21,English,Page 11
https://www.biodiversitylibrary.org/page/631974,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 340
https://www.biodiversitylibrary.org/page/47021016,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 678
https://www.biodiversitylibrary.org/page/47021017,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 679
https://www.biodiversitylibrary.org/page/47021484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1146
https://www.biodiversitylibrary.org/page/31600226,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 616
