﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687045,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1099
https://www.biodiversitylibrary.org/page/43584873,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 203
https://www.biodiversitylibrary.org/page/53927040,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,203
https://www.biodiversitylibrary.org/page/28308426,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/8689089,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 92
https://www.biodiversitylibrary.org/page/9842321,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 159
https://www.biodiversitylibrary.org/page/8696764,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 99
https://www.biodiversitylibrary.org/page/31237564,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 249
https://www.biodiversitylibrary.org/page/28816190,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 77
https://www.biodiversitylibrary.org/page/11382304,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 588
https://www.biodiversitylibrary.org/page/22018727,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 588
https://www.biodiversitylibrary.org/page/11279328,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 256
https://www.biodiversitylibrary.org/page/11468676,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 588
https://www.biodiversitylibrary.org/page/11469022,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/202333,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 174
https://www.biodiversitylibrary.org/page/42960904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 174
https://www.biodiversitylibrary.org/page/42903895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 208
https://www.biodiversitylibrary.org/page/182453,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 208
https://www.biodiversitylibrary.org/page/43638642,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 265
https://www.biodiversitylibrary.org/page/58898555,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 272
https://www.biodiversitylibrary.org/page/345124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 272
https://www.biodiversitylibrary.org/page/331908,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 67
https://www.biodiversitylibrary.org/page/52444323,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 291
https://www.biodiversitylibrary.org/page/44094088,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 98
https://www.biodiversitylibrary.org/page/38883111,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 499
https://www.biodiversitylibrary.org/page/38883112,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 500
https://www.biodiversitylibrary.org/page/38883145,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 533
https://www.biodiversitylibrary.org/page/41205899,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/384773,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/385114,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/35450039,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 455
https://www.biodiversitylibrary.org/page/35450201,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 617
https://www.biodiversitylibrary.org/page/35450783,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 175
https://www.biodiversitylibrary.org/page/38845964,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/11318215,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/56132284,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 101
https://www.biodiversitylibrary.org/page/56132340,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 157
https://www.biodiversitylibrary.org/page/33502996,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 604
https://www.biodiversitylibrary.org/page/37862856,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440150,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 177
https://www.biodiversitylibrary.org/page/18413422,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 177
https://www.biodiversitylibrary.org/page/11318404,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 13
https://www.biodiversitylibrary.org/page/11318503,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 127
https://www.biodiversitylibrary.org/page/37403549,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705709,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 267
https://www.biodiversitylibrary.org/page/18705710,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 268
https://www.biodiversitylibrary.org/page/27562946,Book,Flore générale de l'Indo-Chine,Paris,Masson,1922 - 1933,"Lecomte, Henri,      1856 -1934",t.3,French,Page 529
https://www.biodiversitylibrary.org/page/27563044,Book,Flore générale de l'Indo-Chine,Paris,Masson,1922 - 1933,"Lecomte, Henri,      1856 -1934",t.3,French,Page 627
https://www.biodiversitylibrary.org/page/723556,Book,The forest resources of the territories of Papua and New Guinea,[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/723600,Book,The forest resources of the territories of Papua and New Guinea,[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/723625,Book,The forest resources of the territories of Papua and New Guinea,[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/43605338,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 54
https://www.biodiversitylibrary.org/page/43605552,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 268
https://www.biodiversitylibrary.org/page/43616388,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 169
