﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55260723,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 71
https://www.biodiversitylibrary.org/page/55260725,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 73
https://www.biodiversitylibrary.org/page/55260726,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 74
https://www.biodiversitylibrary.org/page/55260773,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 121
https://www.biodiversitylibrary.org/page/43732196,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/58209521,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 713
https://www.biodiversitylibrary.org/page/58209522,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 714
https://www.biodiversitylibrary.org/page/58209523,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 715
https://www.biodiversitylibrary.org/page/58752573,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 487
https://www.biodiversitylibrary.org/page/58752576,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 490
https://www.biodiversitylibrary.org/page/58752582,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 496
https://www.biodiversitylibrary.org/page/58752588,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/58752589,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 503
https://www.biodiversitylibrary.org/page/46359641,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 531
https://www.biodiversitylibrary.org/page/37664145,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664146,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/54597316,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 176
https://www.biodiversitylibrary.org/page/28027550,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 60
https://www.biodiversitylibrary.org/page/59889106,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 169
https://www.biodiversitylibrary.org/page/62003960,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 29
https://www.biodiversitylibrary.org/page/62003994,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 63
https://www.biodiversitylibrary.org/page/62003996,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 65
https://www.biodiversitylibrary.org/page/52204823,Journal,Memoirs of the Geological Survey of New South Wales. Palaeontology,Sydney,C. Potter,1888,"Geological Survey of New South Wales.       ",no.7-8 (1890-1895),English,Page 7
https://www.biodiversitylibrary.org/page/51230659,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 78
https://www.biodiversitylibrary.org/page/62156398,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 9
