﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634068,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 176
https://www.biodiversitylibrary.org/page/31086112,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 753
https://www.biodiversitylibrary.org/page/31086117,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 758
https://www.biodiversitylibrary.org/page/31086120,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 761
https://www.biodiversitylibrary.org/page/31086126,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 767
https://www.biodiversitylibrary.org/page/31086136,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 777
https://www.biodiversitylibrary.org/page/31086148,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 789
https://www.biodiversitylibrary.org/page/31086153,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 794
https://www.biodiversitylibrary.org/page/31086158,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 799
https://www.biodiversitylibrary.org/page/31086161,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 802
https://www.biodiversitylibrary.org/page/63443911,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,
https://www.biodiversitylibrary.org/page/56370291,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,
https://www.biodiversitylibrary.org/page/56370287,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,
https://www.biodiversitylibrary.org/page/56370303,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,Page 59
https://www.biodiversitylibrary.org/page/56370424,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,Page 180
https://www.biodiversitylibrary.org/page/57561341,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 13
https://www.biodiversitylibrary.org/page/3377870,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,
https://www.biodiversitylibrary.org/page/3378491,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,
https://www.biodiversitylibrary.org/page/3383500,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,
https://www.biodiversitylibrary.org/page/37103588,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 30
https://www.biodiversitylibrary.org/page/37103592,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 34
https://www.biodiversitylibrary.org/page/37103605,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 47
https://www.biodiversitylibrary.org/page/37103607,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 49
https://www.biodiversitylibrary.org/page/37103612,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 54
https://www.biodiversitylibrary.org/page/37103614,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 56
https://www.biodiversitylibrary.org/page/37103622,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 64
https://www.biodiversitylibrary.org/page/37103623,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 65
https://www.biodiversitylibrary.org/page/37103624,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 66
https://www.biodiversitylibrary.org/page/37103625,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 67
https://www.biodiversitylibrary.org/page/37103626,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 68
https://www.biodiversitylibrary.org/page/37103627,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 69
https://www.biodiversitylibrary.org/page/3373948,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 2
https://www.biodiversitylibrary.org/page/3373469,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 4
https://www.biodiversitylibrary.org/page/3401305,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 28
https://www.biodiversitylibrary.org/page/3401308,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 37
https://www.biodiversitylibrary.org/page/3401921,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 38
https://www.biodiversitylibrary.org/page/3401312,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 39
https://www.biodiversitylibrary.org/page/3405297,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 309
https://www.biodiversitylibrary.org/page/42246992,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 76
https://www.biodiversitylibrary.org/page/35794110,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.7 (1885-1887),German,Page 12
https://www.biodiversitylibrary.org/page/12828488,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1898,"Brighton and Hove Natural History and Philosophical Society.       ",1898,,Page 35
https://www.biodiversitylibrary.org/page/38540062,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/51316021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51437101,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51564808,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51564815,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51564816,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 9
https://www.biodiversitylibrary.org/page/51564836,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51673609,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 78
https://www.biodiversitylibrary.org/page/51654056,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51654123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51632849,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51675405,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51675406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 65
https://www.biodiversitylibrary.org/page/51675415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 74
https://www.biodiversitylibrary.org/page/52145493,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 13
https://www.biodiversitylibrary.org/page/52145498,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 18
https://www.biodiversitylibrary.org/page/52146314,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55722962,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55722972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55722976,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55729343,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55729354,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 36
https://www.biodiversitylibrary.org/page/55729357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55813265,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 75
https://www.biodiversitylibrary.org/page/55788247,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55788267,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 75
https://www.biodiversitylibrary.org/page/55788305,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 113
https://www.biodiversitylibrary.org/page/55788306,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 114
https://www.biodiversitylibrary.org/page/55788312,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,
https://www.biodiversitylibrary.org/page/55988488,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55968364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 8
https://www.biodiversitylibrary.org/page/55968357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 15
https://www.biodiversitylibrary.org/page/55979742,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 9
https://www.biodiversitylibrary.org/page/55979743,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55959573,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 37
https://www.biodiversitylibrary.org/page/49945108,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49945111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49927735,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/49927736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 74
