﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085978,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 619
https://www.biodiversitylibrary.org/page/52423605,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 20
https://www.biodiversitylibrary.org/page/36380277,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 224
https://www.biodiversitylibrary.org/page/36380278,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 225
https://www.biodiversitylibrary.org/page/36380346,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36378405,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/40015068,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 218
https://www.biodiversitylibrary.org/page/57609552,Book,"Biological processes in tropical soils, with special reference to Malaysia",Cambridge [Eng.],W. Heffer & sons ltd,1935,"Corbet, A. Steven     (Alexander Steven), 1896 -1948",,English,Page 27
https://www.biodiversitylibrary.org/page/57609739,Book,"Biological processes in tropical soils, with special reference to Malaysia",Cambridge [Eng.],W. Heffer & sons ltd,1935,"Corbet, A. Steven     (Alexander Steven), 1896 -1948",,English,Page 156
https://www.biodiversitylibrary.org/page/58918984,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 439
https://www.biodiversitylibrary.org/page/332848,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 439
https://www.biodiversitylibrary.org/page/34249539,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/61797967,Book,Common medicinal plants of Darjeeling and the Sikkim Himalayas,"Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 91
https://www.biodiversitylibrary.org/page/61797923,Book,Common medicinal plants of Darjeeling and the Sikkim Himalayas,"Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 155
https://www.biodiversitylibrary.org/page/384664,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/385171,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 557
https://www.biodiversitylibrary.org/page/13489494,Book,"The culture of pot-plants in rooms, greenhouses, & frames",London,C. Lockwood,1922,"Davidson, Hugh Coleman,      1852 -",,English,Page 41
https://www.biodiversitylibrary.org/page/44847879,Book,Donne's Prebend sermons,"Cambridge, Mass",Harvard University Press,1971,"Donne, John,      1572 -1631",,English,Page 106
https://www.biodiversitylibrary.org/page/528268,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 339
