﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130092,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 555
https://www.biodiversitylibrary.org/page/12211407,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 88
https://www.biodiversitylibrary.org/page/7953542,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 102
https://www.biodiversitylibrary.org/page/7955404,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 104
https://www.biodiversitylibrary.org/page/15689230,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 95
https://www.biodiversitylibrary.org/page/8799406,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 114
https://www.biodiversitylibrary.org/page/15700056,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",1948,English,Page 117
https://www.biodiversitylibrary.org/page/13911612,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/13900435,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 26
https://www.biodiversitylibrary.org/page/44815411,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 373
https://www.biodiversitylibrary.org/page/1663878,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1511872,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 229
https://www.biodiversitylibrary.org/page/40207372,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1922,,Jahrg.33. (1922),German,Page 241
https://www.biodiversitylibrary.org/page/7533641,Journal,Bulletin,Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page IX
https://www.biodiversitylibrary.org/page/7533643,Journal,Bulletin,Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page XI
https://www.biodiversitylibrary.org/page/7533774,Journal,Bulletin,Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page 27
https://www.biodiversitylibrary.org/page/7533675,Journal,Bulletin,Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page 150
https://www.biodiversitylibrary.org/page/7533679,Journal,Bulletin,Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page 154
https://www.biodiversitylibrary.org/page/7895044,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 165
https://www.biodiversitylibrary.org/page/7895085,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 206
https://www.biodiversitylibrary.org/page/7895103,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 224
https://www.biodiversitylibrary.org/page/7895105,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 226
https://www.biodiversitylibrary.org/page/7687136,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 126
https://www.biodiversitylibrary.org/page/7687258,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 291
https://www.biodiversitylibrary.org/page/7881679,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 254
https://www.biodiversitylibrary.org/page/34378626,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1914,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.28 (1914),French,Page 42
https://www.biodiversitylibrary.org/page/3427030,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 169
https://www.biodiversitylibrary.org/page/3426683,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 219
https://www.biodiversitylibrary.org/page/3427050,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 220
https://www.biodiversitylibrary.org/page/3427051,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 226
https://www.biodiversitylibrary.org/page/3427054,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 233
https://www.biodiversitylibrary.org/page/3426694,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 235
https://www.biodiversitylibrary.org/page/3426803,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 259
https://www.biodiversitylibrary.org/page/46581141,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2010,"Harvard University.  Museum of Comparative Zoology.     ",v.160 (2010-2013),English,Page 340
https://www.biodiversitylibrary.org/page/34201831,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 12
https://www.biodiversitylibrary.org/page/34148577,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 48
https://www.biodiversitylibrary.org/page/39882785,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 110
https://www.biodiversitylibrary.org/page/39882790,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 115
https://www.biodiversitylibrary.org/page/21732219,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.2 (1941),English,Page 5
https://www.biodiversitylibrary.org/page/21732232,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.2 (1941),English,Page 18
https://www.biodiversitylibrary.org/page/26407859,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.2 (1951),English,Page 187
https://www.biodiversitylibrary.org/page/18578890,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.1 (1963),English,Page 18
https://www.biodiversitylibrary.org/page/18604823,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.2 (1968),English,Page 86
https://www.biodiversitylibrary.org/page/18605062,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 317
https://www.biodiversitylibrary.org/page/22280258,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/22322899,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 118
https://www.biodiversitylibrary.org/page/28224579,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 225
https://www.biodiversitylibrary.org/page/28065264,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 247
https://www.biodiversitylibrary.org/page/28243994,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 717
https://www.biodiversitylibrary.org/page/34343534,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 624
https://www.biodiversitylibrary.org/page/35249688,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/61816070,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 37
https://www.biodiversitylibrary.org/page/61816068,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 39
https://www.biodiversitylibrary.org/page/61816066,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/61816065,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 42
