﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800752,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Spring),English,Page 12
https://www.biodiversitylibrary.org/page/62028831,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1999,"California Academy of Sciences       ",(1999:Oct.-Nov.),English,12
https://www.biodiversitylibrary.org/page/5214838,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/5214862,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 46
https://www.biodiversitylibrary.org/page/5214890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 225
https://www.biodiversitylibrary.org/page/6791505,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 240
https://www.biodiversitylibrary.org/page/6871338,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 66
https://www.biodiversitylibrary.org/page/6871413,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 141
https://www.biodiversitylibrary.org/page/6886214,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 204
https://www.biodiversitylibrary.org/page/6886221,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 211
https://www.biodiversitylibrary.org/page/6886562,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 552
https://www.biodiversitylibrary.org/page/6886565,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 555
https://www.biodiversitylibrary.org/page/52540733,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 43
https://www.biodiversitylibrary.org/page/47710225,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 475
https://www.biodiversitylibrary.org/page/47710337,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 587
https://www.biodiversitylibrary.org/page/5817249,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/5817554,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 399
https://www.biodiversitylibrary.org/page/6460875,Book,The biochemistry of semen,London,Methuen,1954,"Mann, Thaddeus,      1908 -",,English,Page 180
https://www.biodiversitylibrary.org/page/6460935,Book,The biochemistry of semen,London,Methuen,1954,"Mann, Thaddeus,      1908 -",,English,Page 240
https://www.biodiversitylibrary.org/page/54475795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/1365992,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 60 (1931),English,Page 188
https://www.biodiversitylibrary.org/page/1364422,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,
https://www.biodiversitylibrary.org/page/1364437,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,
https://www.biodiversitylibrary.org/page/1364783,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 185
https://www.biodiversitylibrary.org/page/1364784,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 187
https://www.biodiversitylibrary.org/page/1364899,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 400
https://www.biodiversitylibrary.org/page/1364905,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 415
https://www.biodiversitylibrary.org/page/1364643,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 417
https://www.biodiversitylibrary.org/page/1364696,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 525
https://www.biodiversitylibrary.org/page/1364697,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 526
https://www.biodiversitylibrary.org/page/1364698,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,Page 527
https://www.biodiversitylibrary.org/page/1364964,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,
https://www.biodiversitylibrary.org/page/1364968,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 61 (1931),English,
https://www.biodiversitylibrary.org/page/1388541,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,
https://www.biodiversitylibrary.org/page/1388813,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 34
https://www.biodiversitylibrary.org/page/1388630,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 145
https://www.biodiversitylibrary.org/page/1388872,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 148
https://www.biodiversitylibrary.org/page/1388753,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 387
https://www.biodiversitylibrary.org/page/1388759,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 398
https://www.biodiversitylibrary.org/page/1388760,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 399
https://www.biodiversitylibrary.org/page/1388519,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 515
https://www.biodiversitylibrary.org/page/1388526,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 516
https://www.biodiversitylibrary.org/page/1388528,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,
https://www.biodiversitylibrary.org/page/1390128,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 242
https://www.biodiversitylibrary.org/page/1441345,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,
https://www.biodiversitylibrary.org/page/1441519,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 341
https://www.biodiversitylibrary.org/page/1441520,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 343
https://www.biodiversitylibrary.org/page/1441736,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 344
https://www.biodiversitylibrary.org/page/1441521,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 345
https://www.biodiversitylibrary.org/page/1441879,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 546
