﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158820,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 5
https://www.biodiversitylibrary.org/page/7893828,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 91
https://www.biodiversitylibrary.org/page/7705763,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page V
https://www.biodiversitylibrary.org/page/7705952,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 163
https://www.biodiversitylibrary.org/page/7705953,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 164
https://www.biodiversitylibrary.org/page/7706024,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 198
https://www.biodiversitylibrary.org/page/7706029,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 203
https://www.biodiversitylibrary.org/page/7706466,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 682
https://www.biodiversitylibrary.org/page/42480279,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 159
https://www.biodiversitylibrary.org/page/42501248,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 121
https://www.biodiversitylibrary.org/page/42501250,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 123
https://www.biodiversitylibrary.org/page/42501251,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 124
https://www.biodiversitylibrary.org/page/49525813,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,
https://www.biodiversitylibrary.org/page/49525811,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,
https://www.biodiversitylibrary.org/page/49525810,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 178
https://www.biodiversitylibrary.org/page/49525809,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 179
https://www.biodiversitylibrary.org/page/49525807,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 181
https://www.biodiversitylibrary.org/page/49525806,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 182
https://www.biodiversitylibrary.org/page/49525804,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 184
https://www.biodiversitylibrary.org/page/49525803,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 185
https://www.biodiversitylibrary.org/page/49525801,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 187
https://www.biodiversitylibrary.org/page/49525796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2014,"California Malacozoological Society.       ",v.51:no.4 (2014:Sept.),English,Page 192
