﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57150514,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/7431660,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 198
https://www.biodiversitylibrary.org/page/7431665,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 203
https://www.biodiversitylibrary.org/page/17062267,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 203
https://www.biodiversitylibrary.org/page/56927674,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946864,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-30,"California Academy of Sciences.  Department of Botany.     ",33,English,129
https://www.biodiversitylibrary.org/page/43946178,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-07,"California Academy of Sciences.  Department of Botany.     ",35,English,52
https://www.biodiversitylibrary.org/page/44009977,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-26,"California Academy of Sciences.  Department of Botany.     ",37,English,39
https://www.biodiversitylibrary.org/page/47945931,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/47962272,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 29
https://www.biodiversitylibrary.org/page/47962275,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 32
https://www.biodiversitylibrary.org/page/47962276,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 33
