﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62191464,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1966,"California Academy of Sciences       ",(1966:Dec.),English,1
https://www.biodiversitylibrary.org/page/41430100,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1023
https://www.biodiversitylibrary.org/page/27281604,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 469
https://www.biodiversitylibrary.org/page/41097291,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 169
https://www.biodiversitylibrary.org/page/40732367,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.8 (1976),English,Page 169
https://www.biodiversitylibrary.org/page/7924477,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 511
https://www.biodiversitylibrary.org/page/7972056,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 666
https://www.biodiversitylibrary.org/page/7972057,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 667
https://www.biodiversitylibrary.org/page/7972058,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 668
https://www.biodiversitylibrary.org/page/7972733,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1271
https://www.biodiversitylibrary.org/page/7955695,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 361
https://www.biodiversitylibrary.org/page/6238221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 299
https://www.biodiversitylibrary.org/page/2748909,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/2796008,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,"Fig. 6, Page 6"
https://www.biodiversitylibrary.org/page/2796014,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/50062774,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/48760895,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 178
https://www.biodiversitylibrary.org/page/39021181,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 38
https://www.biodiversitylibrary.org/page/39021394,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page i
