﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085936,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 577
https://www.biodiversitylibrary.org/page/3394332,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 391
https://www.biodiversitylibrary.org/page/28799798,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 19
https://www.biodiversitylibrary.org/page/41793233,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 8
https://www.biodiversitylibrary.org/page/728868,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 311
https://www.biodiversitylibrary.org/page/43229911,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 201
https://www.biodiversitylibrary.org/page/56955343,Book,Field notebook : Jamaica,,,1953,"Howard, Richard A.     (Richard Alden),  ",,English,Seq. 1
https://www.biodiversitylibrary.org/page/3481028,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/18440066,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 62
https://www.biodiversitylibrary.org/page/18440294,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/38162264,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453021,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 158
https://www.biodiversitylibrary.org/page/38162265,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379378,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 159
https://www.biodiversitylibrary.org/page/7047598,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 767
https://www.biodiversitylibrary.org/page/34682781,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 132
https://www.biodiversitylibrary.org/page/28683235,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1859,,v.9 (1859),German,Page 50
https://www.biodiversitylibrary.org/page/9229676,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1859,,v.9 (1859),German,Page 50
https://www.biodiversitylibrary.org/page/43719701,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.4 (2010),French,Page 810
https://www.biodiversitylibrary.org/page/47021265,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 927
https://www.biodiversitylibrary.org/page/47021464,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1126
https://www.biodiversitylibrary.org/page/688328,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 302
https://www.biodiversitylibrary.org/page/688353,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 327
https://www.biodiversitylibrary.org/page/23515531,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 302
https://www.biodiversitylibrary.org/page/23515582,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 327
https://www.biodiversitylibrary.org/page/23515583,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 328
https://www.biodiversitylibrary.org/page/34975083,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-16 (1887-1891),German,Page 88
https://www.biodiversitylibrary.org/page/34975100,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-16 (1887-1891),German,Page 105
