﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197228,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 149
https://www.biodiversitylibrary.org/page/34158209,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 362
https://www.biodiversitylibrary.org/page/34213153,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 710
https://www.biodiversitylibrary.org/page/25921128,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,
https://www.biodiversitylibrary.org/page/25921416,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 280
https://www.biodiversitylibrary.org/page/25921441,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 305
https://www.biodiversitylibrary.org/page/40100870,Journal,Gartenflora,Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/40081127,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 130
https://www.biodiversitylibrary.org/page/53270443,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 369
https://www.biodiversitylibrary.org/page/53270479,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 405
https://www.biodiversitylibrary.org/page/8721748,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 511
https://www.biodiversitylibrary.org/page/28852255,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 172
https://www.biodiversitylibrary.org/page/28852586,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 491
https://www.biodiversitylibrary.org/page/28852606,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 511
