﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215448,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 340
https://www.biodiversitylibrary.org/page/6318166,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 192
https://www.biodiversitylibrary.org/page/1723752,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/18328553,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/21429593,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/49824005,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 170
https://www.biodiversitylibrary.org/page/31650896,Journal,Journal of conchology,London,D. Bogue,1904,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 12
https://www.biodiversitylibrary.org/page/15918855,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page VI
https://www.biodiversitylibrary.org/page/15918949,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 88
https://www.biodiversitylibrary.org/page/24093503,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 308
https://www.biodiversitylibrary.org/page/19135231,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 278
https://www.biodiversitylibrary.org/page/19135261,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 308
https://www.biodiversitylibrary.org/page/38951239,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 185
https://www.biodiversitylibrary.org/page/38951263,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 209
https://www.biodiversitylibrary.org/page/6371368,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 373
https://www.biodiversitylibrary.org/page/8358823,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 189
https://www.biodiversitylibrary.org/page/42689880,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690215,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 879
https://www.biodiversitylibrary.org/page/61240236,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 477
https://www.biodiversitylibrary.org/page/42913619,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 217
https://www.biodiversitylibrary.org/page/38926467,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 217
https://www.biodiversitylibrary.org/page/51298031,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 130
