﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997418,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 639
https://www.biodiversitylibrary.org/page/13997643,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 854
https://www.biodiversitylibrary.org/page/39725565,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 623
https://www.biodiversitylibrary.org/page/39725784,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 832
https://www.biodiversitylibrary.org/page/2518001,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 637
https://www.biodiversitylibrary.org/page/2518291,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 852
https://www.biodiversitylibrary.org/page/56798311,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 124
https://www.biodiversitylibrary.org/page/13314647,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 11
https://www.biodiversitylibrary.org/page/13715662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 370
https://www.biodiversitylibrary.org/page/7064851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 374
https://www.biodiversitylibrary.org/page/14442428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 262
https://www.biodiversitylibrary.org/page/7880487,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/41067127,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 3
https://www.biodiversitylibrary.org/page/41067148,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 86
https://www.biodiversitylibrary.org/page/54003362,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 36
https://www.biodiversitylibrary.org/page/7175777,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 49
https://www.biodiversitylibrary.org/page/4144886,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 990
https://www.biodiversitylibrary.org/page/4570269,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2241
https://www.biodiversitylibrary.org/page/10935997,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 6
https://www.biodiversitylibrary.org/page/10935998,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 7
https://www.biodiversitylibrary.org/page/10924648,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 349
https://www.biodiversitylibrary.org/page/10924666,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 367
https://www.biodiversitylibrary.org/page/10924851,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 534
https://www.biodiversitylibrary.org/page/7830519,Book,Destructive insects affecting Ohio shade and forest trees,"Wooster, Ohio : Experiment Station",,1918,"Houser, John S.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/7830774,Book,Destructive insects affecting Ohio shade and forest trees,"Wooster, Ohio : Experiment Station",,1918,"Houser, John S.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/10061976,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 100
https://www.biodiversitylibrary.org/page/11460554,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 100
https://www.biodiversitylibrary.org/page/58149256,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 282
https://www.biodiversitylibrary.org/page/62784721,Journal,The entomologist's record and journal of variation,[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122:contents and special index (2010),English,Page xvii
https://www.biodiversitylibrary.org/page/5988357,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 70
https://www.biodiversitylibrary.org/page/6574040,Journal,Experiment station record,Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,Page 658
https://www.biodiversitylibrary.org/page/6574627,Journal,Experiment station record,Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,Page 931
https://www.biodiversitylibrary.org/page/24564543,Book,Faune de France : contenant la description des espèces indigènes disposées en tableaux analytiques ; et illustrée de figures représentant les types caractéristiques des genres,Paris,"Librairie J.-B. Baillière et Fils, 19 rue Hautefeuille, près du boulevard Saint-Germain",1896,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 187
https://www.biodiversitylibrary.org/page/33799029,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 449
https://www.biodiversitylibrary.org/page/33799033,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 453
https://www.biodiversitylibrary.org/page/33799034,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 454
https://www.biodiversitylibrary.org/page/33799070,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 490
https://www.biodiversitylibrary.org/page/33799073,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 493
https://www.biodiversitylibrary.org/page/41967157,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 443
https://www.biodiversitylibrary.org/page/41967975,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1261
https://www.biodiversitylibrary.org/page/11002497,Book,Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna,Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 109
https://www.biodiversitylibrary.org/page/11002659,Book,Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna,Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 271
https://www.biodiversitylibrary.org/page/9336533,Book,Hymenopterologische studien,Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 84
https://www.biodiversitylibrary.org/page/9336535,Book,Hymenopterologische studien,Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 86
https://www.biodiversitylibrary.org/page/9336598,Book,Hymenopterologische studien,Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 149
https://www.biodiversitylibrary.org/page/24653463,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/2859149,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 222
