﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258494,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 118
https://www.biodiversitylibrary.org/page/1258496,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 121
https://www.biodiversitylibrary.org/page/1258394,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 124
https://www.biodiversitylibrary.org/page/1258410,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. LXX
https://www.biodiversitylibrary.org/page/1258653,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 224
https://www.biodiversitylibrary.org/page/20707297,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 118
https://www.biodiversitylibrary.org/page/20707300,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 121
https://www.biodiversitylibrary.org/page/20707303,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 124
https://www.biodiversitylibrary.org/page/20707330,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXX
https://www.biodiversitylibrary.org/page/20707467,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 224
https://www.biodiversitylibrary.org/page/29126316,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 69
https://www.biodiversitylibrary.org/page/36676025,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 41
https://www.biodiversitylibrary.org/page/39314173,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 454
https://www.biodiversitylibrary.org/page/46523923,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 263
https://www.biodiversitylibrary.org/page/46537502,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 148
https://www.biodiversitylibrary.org/page/46537503,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 149
https://www.biodiversitylibrary.org/page/5544659,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 20
https://www.biodiversitylibrary.org/page/5544664,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 35
https://www.biodiversitylibrary.org/page/44861009,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 346
https://www.biodiversitylibrary.org/page/6373864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 393
https://www.biodiversitylibrary.org/page/13341383,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 182
https://www.biodiversitylibrary.org/page/11017964,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 33
https://www.biodiversitylibrary.org/page/11018044,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 90
https://www.biodiversitylibrary.org/page/11018045,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 91
https://www.biodiversitylibrary.org/page/11018083,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 129
https://www.biodiversitylibrary.org/page/11018084,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 130
https://www.biodiversitylibrary.org/page/11018095,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 141
https://www.biodiversitylibrary.org/page/11018105,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 151
https://www.biodiversitylibrary.org/page/11018133,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 179
https://www.biodiversitylibrary.org/page/11018137,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 183
https://www.biodiversitylibrary.org/page/11018138,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 184
https://www.biodiversitylibrary.org/page/11018155,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/11018158,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 204
https://www.biodiversitylibrary.org/page/11018159,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 205
https://www.biodiversitylibrary.org/page/11018160,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 206
https://www.biodiversitylibrary.org/page/11018162,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 208
