﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57312255,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 38
https://www.biodiversitylibrary.org/page/57386418,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 124
https://www.biodiversitylibrary.org/page/63375620,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63375871,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 210
https://www.biodiversitylibrary.org/page/36037885,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 217
https://www.biodiversitylibrary.org/page/36037937,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 269
https://www.biodiversitylibrary.org/page/57853728,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 25
https://www.biodiversitylibrary.org/page/59924563,Book,"Les Hétéroptères Miridés de France. tome 1, les secteurs biogéographiques",,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 29
https://www.biodiversitylibrary.org/page/59928750,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-B, Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 695
https://www.biodiversitylibrary.org/page/59926739,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-A, Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 144
https://www.biodiversitylibrary.org/page/59928772,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-B, Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 717
https://www.biodiversitylibrary.org/page/58360442,Journal,London Naturalist,London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 87
