﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32083646,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 134
https://www.biodiversitylibrary.org/page/32083689,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 173
https://www.biodiversitylibrary.org/page/47395618,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 146
https://www.biodiversitylibrary.org/page/58470426,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 830
https://www.biodiversitylibrary.org/page/58471531,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1935
https://www.biodiversitylibrary.org/page/58465101,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 180
https://www.biodiversitylibrary.org/page/35548448,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 354
https://www.biodiversitylibrary.org/page/39205697,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 251
https://www.biodiversitylibrary.org/page/11244968,Book,Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae,Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 251
https://www.biodiversitylibrary.org/page/49664263,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 230
https://www.biodiversitylibrary.org/page/49664317,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 283
https://www.biodiversitylibrary.org/page/8817191,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 33
https://www.biodiversitylibrary.org/page/8817192,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 34
https://www.biodiversitylibrary.org/page/34729747,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 166
https://www.biodiversitylibrary.org/page/28201968,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1997,"Nederlandse Entomologische Vereniging       ",d.140 (1997),Multiple,Page 14
