﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267300,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 362
https://www.biodiversitylibrary.org/page/44267302,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 364
https://www.biodiversitylibrary.org/page/53670968,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 47
https://www.biodiversitylibrary.org/page/2179397,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 189
https://www.biodiversitylibrary.org/page/63589930,Journal,The Lingnaam agricultural review,Canton,College Press,1926,"Ling Nan Da Xue (Guangzhou, China)       ",v.3,English,Page 159
https://www.biodiversitylibrary.org/page/63543027,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 161
https://www.biodiversitylibrary.org/page/49026836,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 44
https://www.biodiversitylibrary.org/page/49026828,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 72
https://www.biodiversitylibrary.org/page/62681970,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682001,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/37159361,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 44
https://www.biodiversitylibrary.org/page/60389335,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/7612227,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 36
https://www.biodiversitylibrary.org/page/35183927,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 202
https://www.biodiversitylibrary.org/page/35183971,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 240
https://www.biodiversitylibrary.org/page/37702823,Book,The standard natural history,Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,
https://www.biodiversitylibrary.org/page/1151853,Book,The standard natural history,Boston,S.E. Cassino and company,1886,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1886),English,Page 57
