﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41530317,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 94
https://www.biodiversitylibrary.org/page/54070204,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 288
https://www.biodiversitylibrary.org/page/56235776,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/51178315,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 22
https://www.biodiversitylibrary.org/page/62859836,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 20
https://www.biodiversitylibrary.org/page/62859837,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 21
https://www.biodiversitylibrary.org/page/63436573,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 256
https://www.biodiversitylibrary.org/page/63431168,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 220
https://www.biodiversitylibrary.org/page/62919048,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 264
https://www.biodiversitylibrary.org/page/62919051,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 267
https://www.biodiversitylibrary.org/page/62919104,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,
https://www.biodiversitylibrary.org/page/62919223,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 435
https://www.biodiversitylibrary.org/page/63177509,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 159
https://www.biodiversitylibrary.org/page/55648281,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.37 (2013),English,p. 44
https://www.biodiversitylibrary.org/page/35323884,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 33
https://www.biodiversitylibrary.org/page/35323885,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 34
https://www.biodiversitylibrary.org/page/63082799,Journal,Journal of conchology,London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 379
https://www.biodiversitylibrary.org/page/62938705,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 611
https://www.biodiversitylibrary.org/page/13095090,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 123
https://www.biodiversitylibrary.org/page/13095091,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 124
https://www.biodiversitylibrary.org/page/13095097,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13095577,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 610
https://www.biodiversitylibrary.org/page/13106748,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 39
https://www.biodiversitylibrary.org/page/13106750,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 41
https://www.biodiversitylibrary.org/page/13106766,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 57
https://www.biodiversitylibrary.org/page/13106936,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 227
