﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36229496,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 50
https://www.biodiversitylibrary.org/page/37043275,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 61
https://www.biodiversitylibrary.org/page/37043306,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 92
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/2196869,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 490
https://www.biodiversitylibrary.org/page/35314521,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 54
https://www.biodiversitylibrary.org/page/39327928,Book,"Plants of Monroe County, New York, and adjacent territory : second supplementary list","Rochester, N.Y",Rochester Academy of Science,1917,"Baxter, Milton S.       ",and adjacent territory :,English,Page 88
https://www.biodiversitylibrary.org/page/14667506,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 88
https://www.biodiversitylibrary.org/page/14666474,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 52
https://www.biodiversitylibrary.org/page/14665967,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 61
https://www.biodiversitylibrary.org/page/14665994,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 88
https://www.biodiversitylibrary.org/page/14619912,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
