﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070230,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 123
https://www.biodiversitylibrary.org/page/2331272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 71
https://www.biodiversitylibrary.org/page/22068580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 71
https://www.biodiversitylibrary.org/page/52365300,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 267
https://www.biodiversitylibrary.org/page/10582445,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 706
https://www.biodiversitylibrary.org/page/10582686,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 947
https://www.biodiversitylibrary.org/page/1320536,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 19
https://www.biodiversitylibrary.org/page/13065073,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 29
https://www.biodiversitylibrary.org/page/11125633,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/12015126,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 291
https://www.biodiversitylibrary.org/page/24093134,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 45
https://www.biodiversitylibrary.org/page/24093138,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 49
https://www.biodiversitylibrary.org/page/24093153,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 64
https://www.biodiversitylibrary.org/page/19134998,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 45
https://www.biodiversitylibrary.org/page/19135002,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 49
https://www.biodiversitylibrary.org/page/19135017,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 64
https://www.biodiversitylibrary.org/page/47349104,Book,Miocene,Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 140
https://www.biodiversitylibrary.org/page/8520780,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 111
https://www.biodiversitylibrary.org/page/50583989,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 57
https://www.biodiversitylibrary.org/page/3819752,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 301
https://www.biodiversitylibrary.org/page/3819753,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 302
https://www.biodiversitylibrary.org/page/26309901,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 301
https://www.biodiversitylibrary.org/page/26309902,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 302
https://www.biodiversitylibrary.org/page/32058462,Journal,Proceedings of the Malacological Society of London,London,Dulau,1909,"Malacological Society of London       ",v.8 (1908-1909),English,Page 255
https://www.biodiversitylibrary.org/page/30824894,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 70
https://www.biodiversitylibrary.org/page/30824895,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 71
https://www.biodiversitylibrary.org/page/30680121,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 143
https://www.biodiversitylibrary.org/page/30680190,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 212
https://www.biodiversitylibrary.org/page/30680204,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 226
https://www.biodiversitylibrary.org/page/44707605,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 283
https://www.biodiversitylibrary.org/page/11076542,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 188
https://www.biodiversitylibrary.org/page/11076544,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 190
https://www.biodiversitylibrary.org/page/3743033,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 280
