﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3236378,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 467
https://www.biodiversitylibrary.org/page/3236420,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 560
https://www.biodiversitylibrary.org/page/7516655,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2572
https://www.biodiversitylibrary.org/page/2120371,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 117
https://www.biodiversitylibrary.org/page/2120603,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 163
https://www.biodiversitylibrary.org/page/2746289,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/3214420,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 573
https://www.biodiversitylibrary.org/page/27682275,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/6288951,Book,Fishes of the Gulf of Maine,Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 467
https://www.biodiversitylibrary.org/page/6289046,Book,Fishes of the Gulf of Maine,Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 560
https://www.biodiversitylibrary.org/page/6293363,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 573
https://www.biodiversitylibrary.org/page/56293727,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 730
https://www.biodiversitylibrary.org/page/3947506,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.111 (1974:March),English,Page 27
https://www.biodiversitylibrary.org/page/23048349,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2572
https://www.biodiversitylibrary.org/page/15168215,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 496
https://www.biodiversitylibrary.org/page/10801460,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 494
https://www.biodiversitylibrary.org/page/9048926,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 407
https://www.biodiversitylibrary.org/page/2106261,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Plate XCVII
