﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035730,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/61801574,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2002,"California Academy of Sciences       ",(2002:Jun.-Jul.),English,Page 13
https://www.biodiversitylibrary.org/page/61983235,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2001,"California Academy of Sciences       ",(2001:Apr.-May),English,3
https://www.biodiversitylibrary.org/page/63002496,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",no.586 (1989:Feb.),English,1
https://www.biodiversitylibrary.org/page/63003414,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",(1989:Feb.),English,1
https://www.biodiversitylibrary.org/page/62471302,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1984,"California Academy of Sciences       ",(1984:Sep.),English,4
https://www.biodiversitylibrary.org/page/62336105,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1940,"California Academy of Sciences       ",(1940:Jun.),English,2
https://www.biodiversitylibrary.org/page/55822996,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 11
https://www.biodiversitylibrary.org/page/55823020,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 35
https://www.biodiversitylibrary.org/page/40445522,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1922,,ser.5:v.3=no.13-18 (1922),English,Page 339
https://www.biodiversitylibrary.org/page/40445523,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1922,,ser.5:v.3=no.13-18 (1922),English,Page 340
https://www.biodiversitylibrary.org/page/12401905,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 341
https://www.biodiversitylibrary.org/page/27028283,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 341
