﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58411900,Book,Adventuring with Beebe; selections from the writings of William Beebe,New York,"Duell, Sloan and Pearce",1955,"Beebe, William,      1877 -1962",,English,Page 83
https://www.biodiversitylibrary.org/page/10716501,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 169
https://www.biodiversitylibrary.org/page/12958004,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 205
https://www.biodiversitylibrary.org/page/4686857,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 408
https://www.biodiversitylibrary.org/page/32574665,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/7805042,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 118
https://www.biodiversitylibrary.org/page/63476179,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 16
https://www.biodiversitylibrary.org/page/63476234,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 71
https://www.biodiversitylibrary.org/page/63687678,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1930,"New York Zoological Society.       ",v. 33-34 1930-31,English,Page 225
https://www.biodiversitylibrary.org/page/3236414,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 552
https://www.biodiversitylibrary.org/page/31539644,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,
https://www.biodiversitylibrary.org/page/4297225,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 45
https://www.biodiversitylibrary.org/page/4297278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 58
https://www.biodiversitylibrary.org/page/10618625,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 145
https://www.biodiversitylibrary.org/page/4313491,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 93
https://www.biodiversitylibrary.org/page/34323791,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 25
https://www.biodiversitylibrary.org/page/51691300,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 712
https://www.biodiversitylibrary.org/page/7536160,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 570
https://www.biodiversitylibrary.org/page/10601051,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/10601052,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Plate 10
https://www.biodiversitylibrary.org/page/18551650,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 304
https://www.biodiversitylibrary.org/page/18552246,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.2 (1960),English,Page 132
https://www.biodiversitylibrary.org/page/18552248,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.2 (1960),English,Page 134
https://www.biodiversitylibrary.org/page/36251183,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 7
https://www.biodiversitylibrary.org/page/32157869,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 20
https://www.biodiversitylibrary.org/page/32157870,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/32154356,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 21
https://www.biodiversitylibrary.org/page/35824393,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35866502,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 520
https://www.biodiversitylibrary.org/page/35861940,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/35861946,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 164
https://www.biodiversitylibrary.org/page/34744094,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 410
https://www.biodiversitylibrary.org/page/12839518,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 712
https://www.biodiversitylibrary.org/page/40758505,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 613
https://www.biodiversitylibrary.org/page/2117173,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 193
https://www.biodiversitylibrary.org/page/15905162,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 325
https://www.biodiversitylibrary.org/page/5608327,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/5608298,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 36
https://www.biodiversitylibrary.org/page/5608271,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 85
https://www.biodiversitylibrary.org/page/56184220,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 32
https://www.biodiversitylibrary.org/page/40734152,Journal,Explorations and field-work of the Smithsonian Institution in ...,Washington,Smithsonian Institution,1938,"Smithsonian Institution       ",1937-1940,English,Page 68
