﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038734,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 677
https://www.biodiversitylibrary.org/page/41038737,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 680
https://www.biodiversitylibrary.org/page/15997933,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 4
https://www.biodiversitylibrary.org/page/3056783,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 12
https://www.biodiversitylibrary.org/page/58368328,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 350
https://www.biodiversitylibrary.org/page/652975,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 208
https://www.biodiversitylibrary.org/page/728528,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 23
https://www.biodiversitylibrary.org/page/26425676,Journal,Bulletin,Washington,G.P.O,1916,"Smithsonian Institution.       ",no.55 (1916),English,Page 55
https://www.biodiversitylibrary.org/page/26425759,Journal,Bulletin,Washington,G.P.O,1916,"Smithsonian Institution.       ",no.55 (1916),English,Page 124
https://www.biodiversitylibrary.org/page/26440346,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 445
https://www.biodiversitylibrary.org/page/10902187,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 94
https://www.biodiversitylibrary.org/page/13748447,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/13752106,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.14 (1988),English,Page 40
https://www.biodiversitylibrary.org/page/46716054,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 41
https://www.biodiversitylibrary.org/page/39562426,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1957,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 56
https://www.biodiversitylibrary.org/page/39562443,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1957,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 73
https://www.biodiversitylibrary.org/page/39561228,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 36
https://www.biodiversitylibrary.org/page/5245935,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 23
https://www.biodiversitylibrary.org/page/368136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 170
https://www.biodiversitylibrary.org/page/368192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 226
https://www.biodiversitylibrary.org/page/368219,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIV
https://www.biodiversitylibrary.org/page/373682,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 692
https://www.biodiversitylibrary.org/page/2515542,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 349
https://www.biodiversitylibrary.org/page/2515543,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 350
https://www.biodiversitylibrary.org/page/7364583,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 349
https://www.biodiversitylibrary.org/page/7364584,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 350
https://www.biodiversitylibrary.org/page/38386804,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 349
https://www.biodiversitylibrary.org/page/38386806,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 351
https://www.biodiversitylibrary.org/page/22038084,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 349
https://www.biodiversitylibrary.org/page/22038085,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 350
https://www.biodiversitylibrary.org/page/7441686,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 692
https://www.biodiversitylibrary.org/page/18441822,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 692
https://www.biodiversitylibrary.org/page/7434551,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 873
https://www.biodiversitylibrary.org/page/1114785,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 873
https://www.biodiversitylibrary.org/page/7434552,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 874
https://www.biodiversitylibrary.org/page/22040332,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 873
https://www.biodiversitylibrary.org/page/18444095,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 873
https://www.biodiversitylibrary.org/page/22040333,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 874
https://www.biodiversitylibrary.org/page/8010507,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 874
https://www.biodiversitylibrary.org/page/8116278,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,Page 30
https://www.biodiversitylibrary.org/page/7423921,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 239
