﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50522289,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 55
https://www.biodiversitylibrary.org/page/8498491,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 378
https://www.biodiversitylibrary.org/page/8498532,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 419
https://www.biodiversitylibrary.org/page/2631140,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/2631152,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 134
https://www.biodiversitylibrary.org/page/2631262,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 136
https://www.biodiversitylibrary.org/page/3143987,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 35
https://www.biodiversitylibrary.org/page/790907,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 353
https://www.biodiversitylibrary.org/page/52852,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 191
https://www.biodiversitylibrary.org/page/63625035,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 292
https://www.biodiversitylibrary.org/page/63533347,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 296
https://www.biodiversitylibrary.org/page/35787761,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 309
https://www.biodiversitylibrary.org/page/39667176,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 185
https://www.biodiversitylibrary.org/page/12363204,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 114
https://www.biodiversitylibrary.org/page/12083768,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1889,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.8 (1889-1891),German,Page 167
https://www.biodiversitylibrary.org/page/39823791,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 644
