﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41428655,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 812
https://www.biodiversitylibrary.org/page/53302037,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.19-21 (1887-1889),English,Page 107
https://www.biodiversitylibrary.org/page/53302078,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.19-21 (1887-1889),English,Page 144
https://www.biodiversitylibrary.org/page/23213962,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1888,"Essex Institute.       ",v.20-22 (1888-1890),English,Page 107
https://www.biodiversitylibrary.org/page/23213999,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1888,"Essex Institute.       ",v.20-22 (1888-1890),English,Page 144
https://www.biodiversitylibrary.org/page/41456807,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.21-22 (1889-1890),English,Page 107
https://www.biodiversitylibrary.org/page/41456848,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.21-22 (1889-1890),English,Page 144
https://www.biodiversitylibrary.org/page/1327065,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/58127519,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/58127520,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/42936715,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 233
https://www.biodiversitylibrary.org/page/11222708,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 129
https://www.biodiversitylibrary.org/page/10605556,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 297
https://www.biodiversitylibrary.org/page/10653430,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 336
https://www.biodiversitylibrary.org/page/43788723,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 565
https://www.biodiversitylibrary.org/page/43788797,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 639
https://www.biodiversitylibrary.org/page/11711140,Book,"Zoölogical excursions. 1, New invertebrata from the coast of California",Boston,Printed for the author,1889,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 11
https://www.biodiversitylibrary.org/page/11711162,Book,"Zoölogical excursions. 1, New invertebrata from the coast of California",Boston,Printed for the author,1889,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 48
https://www.biodiversitylibrary.org/page/53129936,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 14
