﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2835057,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 694
https://www.biodiversitylibrary.org/page/6218635,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 69
https://www.biodiversitylibrary.org/page/46892934,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/46909599,Journal,Minutes,"[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 8
https://www.biodiversitylibrary.org/page/3181034,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 168
https://www.biodiversitylibrary.org/page/15655993,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 187
https://www.biodiversitylibrary.org/page/15858816,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 67
https://www.biodiversitylibrary.org/page/15858817,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 68
https://www.biodiversitylibrary.org/page/2818963,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 298
https://www.biodiversitylibrary.org/page/42398109,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 240
