﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085507,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 148
https://www.biodiversitylibrary.org/page/8861388,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 50
https://www.biodiversitylibrary.org/page/7346265,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 363
https://www.biodiversitylibrary.org/page/55504706,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 108
https://www.biodiversitylibrary.org/page/55504725,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 127
https://www.biodiversitylibrary.org/page/55470922,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 104
https://www.biodiversitylibrary.org/page/55494383,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 226
https://www.biodiversitylibrary.org/page/54571576,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 218
https://www.biodiversitylibrary.org/page/34673706,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 411
https://www.biodiversitylibrary.org/page/7192395,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 573
https://www.biodiversitylibrary.org/page/4548742,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 116
https://www.biodiversitylibrary.org/page/58896609,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 790
https://www.biodiversitylibrary.org/page/250051,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 790
https://www.biodiversitylibrary.org/page/58911860,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 47
https://www.biodiversitylibrary.org/page/58911861,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 48
https://www.biodiversitylibrary.org/page/58911866,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 53
https://www.biodiversitylibrary.org/page/58911867,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 54
https://www.biodiversitylibrary.org/page/58911877,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 64
https://www.biodiversitylibrary.org/page/58911886,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 73
https://www.biodiversitylibrary.org/page/58911918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 105
https://www.biodiversitylibrary.org/page/221078,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page XLVIII
https://www.biodiversitylibrary.org/page/221083,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LIII
https://www.biodiversitylibrary.org/page/221094,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXIV
https://www.biodiversitylibrary.org/page/221103,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXXIII
https://www.biodiversitylibrary.org/page/58926354,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 195
